"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7273","Bronze Nummus of Anastasius I, Constantinople, AD 491 - AD 498. 0000.999.7273","0000.999.7273","","491","498","Anastasius I","","Anastasius I","","","","","Nummus","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 15","","","","","","","","","monogram","","","","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7273.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/0000.999.7274","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 0000.999.7274","0000.999.7274","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.17","","","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/0000.999.7275","Bronze Follis of Anastasius I, Barbarous, AD 491 - AD 518. 0000.999.7275","0000.999.7275","","491","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","12","","11.17","","","2022-08-30T03:09:21Z"
"http://numismatics.org/collection/1925.172.1","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1925.172.1","1925.172.1","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","6","","1.47","https://numismatics.org/collectionimages/19001949/1925/1925.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.1.rev.width175.jpg","2022-08-30T06:28:45Z"
"http://numismatics.org/collection/1925.172.2","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1925.172.2","1925.172.2","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","6","","1.31","https://numismatics.org/collectionimages/19001949/1925/1925.172.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.2.rev.width175.jpg","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1925.172.36","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1925.172.36","1925.172.36","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 19","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","2.12","","","2022-08-30T06:28:50Z"
"http://numismatics.org/collection/1936.164.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.2","1936.164.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.42","","","2022-08-30T07:58:50Z"
"http://numismatics.org/collection/1936.164.3","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.3","1936.164.3","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.61","","","2022-08-30T07:58:52Z"
"http://numismatics.org/collection/1936.164.4","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.4","1936.164.4","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23c","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","12","","17.05","","","2022-08-30T07:58:54Z"
"http://numismatics.org/collection/1936.164.5","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.5","1936.164.5","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.49","","","2022-08-30T07:58:55Z"
"http://numismatics.org/collection/1936.164.6","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.6","1936.164.6","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j.or.k","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","14.79","","","2022-08-30T07:58:57Z"
"http://numismatics.org/collection/1936.164.7","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1936.164.7","1936.164.7","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.55","","","2022-08-30T07:58:59Z"
"http://numismatics.org/collection/1936.164.8","Bronze Follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1936.164.8","1936.164.8","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 29","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","9.67","","","2022-08-30T07:58:59Z"
"http://numismatics.org/collection/1923.150.33","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1923.150.33","1923.150.33","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.6","","","2022-08-30T06:21:46Z"
"http://numismatics.org/collection/1923.150.34","Bronze Half follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1923.150.34","1923.150.34","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 35","","","","","","","Bust diad. dr. cuir. r.","","K;","","","6","","3.97","","","2022-08-30T06:21:47Z"
"http://numismatics.org/collection/1924.12.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1924.12.2","1924.12.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20f.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.16","","","2022-08-30T06:26:05Z"
"http://numismatics.org/collection/1937.158.367","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1937.158.367","1937.158.367","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","14.15","","","2022-08-30T08:13:19Z"
"http://numismatics.org/collection/1938.127.31","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1938.127.31","1938.127.31","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","17.31","","","2022-08-31T01:22:58Z"
"http://numismatics.org/collection/1944.100.14750","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14750","1944.100.14750","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","6.56","","","2022-08-31T03:00:17Z"
"http://numismatics.org/collection/1944.100.14751","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14751","1944.100.14751","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.25","","","2022-08-31T03:00:17Z"
"http://numismatics.org/collection/1944.100.14752","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14752","1944.100.14752","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","15.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.14752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14752.rev.width175.jpg","2022-08-31T03:00:17Z"
"http://numismatics.org/collection/1944.100.14753","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14753","1944.100.14753","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K; left, cross","","","6","","2.78","","","2022-08-31T03:00:18Z"
"http://numismatics.org/collection/1944.100.14754","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14754","1944.100.14754","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 19","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","2.65","","","2022-08-31T03:00:18Z"
"http://numismatics.org/collection/1944.100.14755","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14755","1944.100.14755","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 19","","","","","","","Bust diad. dr. cuir. r.","","I;","","","6","","1.96","","","2022-08-31T03:00:18Z"
"http://numismatics.org/collection/1944.100.14756","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14756","1944.100.14756","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.04","","","2022-08-31T03:00:18Z"
"http://numismatics.org/collection/1944.100.14757","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14757","1944.100.14757","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","9.76","","","2022-08-31T03:00:19Z"
"http://numismatics.org/collection/1944.100.14758","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14758","1944.100.14758","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20f.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.39","","","2022-08-31T03:00:19Z"
"http://numismatics.org/collection/1944.100.14759","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14759","1944.100.14759","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21b","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.52","","","2022-08-31T03:00:19Z"
"http://numismatics.org/collection/1944.100.14760","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14760","1944.100.14760","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21d","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.68","","","2022-08-31T03:00:20Z"
"http://numismatics.org/collection/1944.100.14761","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14761","1944.100.14761","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21a.var","","","","","","","Bust diad. dr. cuir. r.","","K; above, star","","","6","","4.27","","","2022-08-31T03:00:20Z"
"http://numismatics.org/collection/1944.100.14762","Bronze Nummus of Anastasius I, Constantinople, AD 491 - AD 498. 1944.100.14762","1944.100.14762","","491","498","Anastasius I","","Anastasius I","","","","","Nummus","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 15","","","","","","","","","monogram","","","6","","0.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.14762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14762.rev.width175.jpg","2022-08-31T03:00:21Z"
"http://numismatics.org/collection/1944.100.14763","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14763","1944.100.14763","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.14763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14763.rev.width175.jpg","2022-08-31T03:00:21Z"
"http://numismatics.org/collection/1944.100.14764","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14764","1944.100.14764","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","18.62","","","2022-08-31T03:00:21Z"
"http://numismatics.org/collection/1944.100.14765","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14765","1944.100.14765","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.51","","","2022-08-31T03:00:21Z"
"http://numismatics.org/collection/1944.100.14766","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14766","1944.100.14766","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","17.69","","","2022-08-31T03:00:21Z"
"http://numismatics.org/collection/1944.100.14767","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14767","1944.100.14767","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.11","","","2022-08-31T03:00:22Z"
"http://numismatics.org/collection/1944.100.14768","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14768","1944.100.14768","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","33.0","17.93","","","2022-08-31T03:00:22Z"
"http://numismatics.org/collection/1944.100.14769","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14769","1944.100.14769","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","17.43","","","2022-08-31T03:00:22Z"
"http://numismatics.org/collection/1944.100.14770","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14770","1944.100.14770","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","18.76","","","2022-08-31T03:00:22Z"
"http://numismatics.org/collection/1944.100.14771","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14771","1944.100.14771","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.39","","","2022-08-31T03:00:23Z"
"http://numismatics.org/collection/1944.100.14772","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14772","1944.100.14772","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.83","","","2022-08-31T03:00:23Z"
"http://numismatics.org/collection/1944.100.14773","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14773","1944.100.14773","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","17.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.14773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14773.rev.width175.jpg","2022-08-31T03:00:23Z"
"http://numismatics.org/collection/1944.100.14774","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14774","1944.100.14774","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.03","","","2022-08-31T03:00:23Z"
"http://numismatics.org/collection/1944.100.14775","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14775","1944.100.14775","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23l","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.52","","","2022-08-31T03:00:23Z"
"http://numismatics.org/collection/1944.100.14776","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1944.100.14776","1944.100.14776","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24a","","","","","","","","","K;","","","6","","8.87","","","2022-08-31T03:00:24Z"
"http://numismatics.org/collection/1944.100.14777","Bronze Half follis of Anastasius I, Constantinople, AD 491 - AD 518. 1944.100.14777","1944.100.14777","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24b","","","","","","","","","K;","","","7","","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.14777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14777.rev.width175.jpg","2022-08-31T03:00:24Z"
"http://numismatics.org/collection/1944.100.14778","Bronze Pentanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14778","1944.100.14778","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26b","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","6","","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.14778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14778.rev.width175.jpg","2022-08-31T03:00:24Z"
"http://numismatics.org/collection/1944.100.14779","Bronze Pentanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14779","1944.100.14779","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26b","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","","","2.89","","","2022-08-31T03:00:24Z"
"http://numismatics.org/collection/1944.100.14780","Bronze Pentanummium of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.14780","1944.100.14780","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 26d","","","","","","","Bust diad. dr. cuir. r.","","Epsilon","","","6","","2.36","","","2022-08-31T03:00:25Z"
"http://numismatics.org/collection/1944.100.14781","Bronze Follis of Anastasius I, Antioch, AD 498 - AD 518. 1944.100.14781","1944.100.14781","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 45b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","15.65","","","2022-08-31T03:00:25Z"
"http://numismatics.org/collection/1944.100.16230","Bronze Half follis of Anastasius I, Constantinople, 713 - 715. 1944.100.16230","1944.100.16230","","713","715","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 9","","","","","","","","","K, above, cross","","","6","","1.63","","","2022-08-31T03:06:57Z"
"http://numismatics.org/collection/1944.100.16231","Bronze Follis of Anastasius I, Constantinople, 713 - 715. 1944.100.16231","1944.100.16231","","713","715","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 13","","","","","","","","","M, above, cross","","","6","","3.89","","","2022-08-31T03:06:57Z"
"http://numismatics.org/collection/1944.100.1882","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1944.100.1882","1944.100.1882","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.1882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1882.rev.width175.jpg","2022-08-31T03:28:08Z"
