"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26767","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 0000.999.26767","0000.999.26767","","31","32","","Tiberius","","","","As","Roman","","","Tiberius||M.CATO||L.VETTIACVS","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 34 v.||RPC 350","Spain","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","10","27.0","8.86","","","2022-08-29T09:02:33Z"
"http://numismatics.org/collection/0000.999.15861","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15861","0000.999.15861","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","Koppa","pegasus","","trident","","","11","","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.rev.width175.jpg","2022-08-29T08:28:35Z"
"http://numismatics.org/collection/0000.999.15862","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15862","0000.999.15862","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","17||NNM 70||pl 111","Corinthia","","","","","","Koppa","pegasus","","trident","","","","","1.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.rev.width175.jpg","2022-08-29T08:28:36Z"
"http://numismatics.org/collection/0000.999.15891","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15891","0000.999.15891","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","pegasus","","","7","","6.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.rev.width175.jpg","2022-08-29T08:28:40Z"
"http://numismatics.org/collection/0000.999.23834","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23834","0000.999.23834","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.5","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23835","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23835","0000.999.23835","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","11.44","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23839","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23839","0000.999.23839","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","11.33","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23841","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 0000.999.23841","0000.999.23841","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","9.67","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/0000.999.30692","Bronze As of Tiberius, Ilici, AD 14 - AD 37. 0000.999.30692","0000.999.30692","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.IVLIVS SETAL II VIR||L.SEST CELER II VIR","","","Bronze","Ilici","Coin","","","","","Heiss 7||RPC 196","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS P M","Head l.","M IVLIVS SETTAL L SESTI CELER II VIR","Altar with SAL AVG","","","11","229.0","9.45","","","2022-08-30T01:32:01Z"
"http://numismatics.org/collection/0000.999.30693","Bronze As of Tiberius, Ilici, AD 14 - AD 37. 0000.999.30693","0000.999.30693","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.IVLIVS SETAL II VIR||L.SEST CELER II VIR","","","Bronze","Ilici","Coin","","","","","Heiss 7||RPC 196","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS P M","Head l.","M IVLIVS SETTAL L SESTI CELER II VIR","Altar with SAL AVG","","","9","27.0","11.33","","","2022-08-30T01:32:01Z"
"http://numismatics.org/collection/0000.999.30694","Bronze As of Tiberius, Acci, AD 14 - AD 37. 0000.999.30694","0000.999.30694","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.I.G.A.GERMANICO II VIR||DRVSO CAES II VIR","","","Bronze","Acci","Coin","","","","","Heiss 12||RPC 137","Spain","","","","","","TI CAESAR AVGVSTI F","Head r.","C I G A GERMANICO ET DRVSO CAES II VIR","Heads of the two Caesars facing each other","","","6","35.0","30.84","","","2022-08-30T01:32:01Z"
"http://numismatics.org/collection/0000.999.30695","Bronze As of Tiberius, Ilici, AD 14 - AD 37. 0000.999.30695","0000.999.30695","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.IVLIVS SETAL II VIR||L.SEST CELER II VIR","","","Bronze","Ilici","Coin","","","","","Heiss 7||RPC 196","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS P M","Head l.","M IVLIVS SETTAL L SESTI CELER II VIR","Altar with SAL AVG","","","1","26.0","10.23","","","2022-08-30T01:32:01Z"
"http://numismatics.org/collection/0000.999.30697","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 0000.999.30697","0000.999.30697","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","8","27.0","11.45","","","2022-08-30T01:32:02Z"
"http://numismatics.org/collection/0000.999.30698","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 0000.999.30698","0000.999.30698","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","7","29.0","11.92","","","2022-08-30T01:32:02Z"
"http://numismatics.org/collection/0000.999.30699","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 0000.999.30699","0000.999.30699","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","5","26.0","10.44","","","2022-08-30T01:32:02Z"
"http://numismatics.org/collection/0000.999.30700","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 0000.999.30700","0000.999.30700","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","","28.0","11.62","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30701","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30701","0000.999.30701","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","9.77","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30702","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30702","0000.999.30702","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","25.0","8.4","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30703","Bronze As of Tiberius, Graccurris, AD 14 - AD 37. 0000.999.30703","0000.999.30703","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Graccurris","Coin","","","","","Heiss 1||RPC 429","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP GRACCVRRIS","Bull r. with pediment above head","","","7","26.0","11.14","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30709","Bronze As of Tiberius, Clunia, AD 14 - AD 37. 0000.999.30709","0000.999.30709","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||CN.POMP IIII VIR||M.AVO IIII VIR||VO IIII VIR||T.AVTO IIII VIR||M.IVL SERAN IIII VIR","","","Bronze","Clunia","Coin","","","","","H 2||RPC 1 452","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","CLVNIA CN POMP M AVO T AVTO M IVL SERAN IIII VIR","Bull l.","","","7","26.0","9.81","","","2022-08-30T01:32:04Z"
"http://numismatics.org/collection/0000.999.30761","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 0000.999.30761","0000.999.30761","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","Spain","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","1","26.0","12.05","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/0000.999.30762","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 0000.999.30762","0000.999.30762","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","Spain","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","2","28.0","11.28","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/0000.999.30763","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 0000.999.30763","0000.999.30763","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","Spain","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","1","27.0","9.02","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/0000.999.30764","Bronze Sestertius of Tiberius, Hispalis Romula, AD 14 - AD 37. 0000.999.30764","0000.999.30764","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 4||RPC 1 75","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Bare head l.","PERM AVG COL ROM","Shield within laurel wreath","","","12","22.0","4.76","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/0000.999.30765","Bronze Sestertius of Tiberius, Hispalis Romula, AD 14 - AD 37. 0000.999.30765","0000.999.30765","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 4||RPC 1 75","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Bare head l.","PERM AVG COL ROM","Shield within laurel wreath","","","2","23.0","6.29","","","2022-08-30T01:32:14Z"
"http://numismatics.org/collection/0000.999.30789","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30789","0000.999.30789","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:18Z"
"http://numismatics.org/collection/0000.999.30790","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30790","0000.999.30790","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:18Z"
"http://numismatics.org/collection/0000.999.30791","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30791","0000.999.30791","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30792","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30792","0000.999.30792","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30793","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30793","0000.999.30793","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30794","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30794","0000.999.30794","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30795","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30795","0000.999.30795","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30796","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30796","0000.999.30796","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:19Z"
"http://numismatics.org/collection/0000.999.30797","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30797","0000.999.30797","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","AVG F AVGVSTVS TI CAESAR DIVI","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:20Z"
"http://numismatics.org/collection/0000.999.30798","Bronze Denarius of Tiberius, AD 14 - AD 37. 0000.999.30798","0000.999.30798","","14","37","","Tiberius","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR AVG TRO XXX","Head laur. r.","DRVSVS CAESAR TI AVG F COS TRP","Bare head r.","","","","","","","","2022-08-30T01:32:20Z"
"http://numismatics.org/collection/0000.999.30799","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30799","0000.999.30799","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:20Z"
"http://numismatics.org/collection/0000.999.30800","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30800","0000.999.30800","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:20Z"
"http://numismatics.org/collection/0000.999.30801","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30801","0000.999.30801","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:20Z"
"http://numismatics.org/collection/0000.999.30802","Bronze Denarius of Tiberius, AD 14 - AD 37. 0000.999.30802","0000.999.30802","","14","37","","Tiberius","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","","Temple","","","","","","","","2022-08-30T01:32:21Z"
"http://numismatics.org/collection/0000.999.30803","Bronze Denarius of Tiberius/Livia, AD 14 - AD 37. 0000.999.30803","0000.999.30803","","14","37","","Tiberius||Livia","","","","Denarius","Roman","","","Tiberius","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","PONTIF MAXIM","Seated 'Livia'","","","","","","","","2022-08-30T01:32:21Z"
"http://numismatics.org/collection/0000.999.31180","Bronze Sestertius of Tiberius, AD 14 - AD 37. 0000.999.31180","0000.999.31180","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","Struck","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bare head l.","CIVITATIBVS ASIAE RESTITVTIS","Emperor on throne","","","","","","","","2022-08-30T01:33:24Z"
"http://numismatics.org/collection/0000.999.31181","Bronze Sestertius of Tiberius, AD 14 - AD 37. 0000.999.31181","0000.999.31181","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","Struck","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bare head l.","CIVITATIBVS ASIAE RESTITVTIS","Emperor on throne","","","","","","","","2022-08-30T01:33:24Z"
"http://numismatics.org/collection/0000.999.31182","Bronze Sestertius of Tiberius, AD 14 - AD 37. 0000.999.31182","0000.999.31182","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","Cast","Bronze","","Cf","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVSTI PM TR POT XXIIII","S C in center","S P Q R IVLIAE AVGVST","Mule and cart","","","","","","","","2022-08-30T01:33:25Z"
"http://numismatics.org/collection/0000.999.31183","Bronze Sestertius of Tiberius, AD 14 - AD 37. 0000.999.31183","0000.999.31183","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","P M TR P XV IMP VIII COSVL","Quatrain","","","","","","","","2022-08-30T01:33:25Z"
"http://numismatics.org/collection/0000.999.31185","Bronze Sestertius of Tiberius, AD 14 - AD 37. 0000.999.31185","0000.999.31185","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","Struck","Bronze","","Cf","","","","","","","","","","","","TI CAESAR SIVI AVG F AVGVSTI PM TR POT XXIIII","'S C' in inscription","S P Q R IVLIAE AVGVST","Mule and cart","","","","","","","","2022-08-30T01:33:25Z"
"http://numismatics.org/collection/1908.254.1","Bronze As of Tiberius, Italica, AD 14 - AD 37. 1908.254.1","1908.254.1","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","Heiss 8||RPC 65","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare r.","MVNIC ITALIC PERM DIVI AVG","Altar inscribed on three lines: PROVIDE - NTIAE - AVGVSTI","","","12","28.5","12.48","","","2022-08-30T04:05:53Z"
"http://numismatics.org/collection/1908.254.2","Bronze As of Tiberius, Italica, AD 14 - AD 37. 1908.254.2","1908.254.2","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","Heiss 8||RPC 65","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare r.","MVNIC ITALIC PERM DIVI AVG","Altar inscribed on three lines: PROVIDE - NTIAE - AVGVSTI","","","12","29.0","15.7","https://numismatics.org/collectionimages/19001949/1908/1908.254.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.254.2.rev.width175.jpg","2022-08-30T04:05:53Z"
