"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1220","Bronze Dilepton of Hadrian, Tyre, 84–122. 1992.54.1220","1992.54.1220","https://rpc.ashmus.ox.ac.uk/type/12570","84","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3901","","","RPC III, 3901||Rouv.2260","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΖΜΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","12","","1.92","","","2024-05-14T04:42:06Z"
"http://numismatics.org/collection/1992.54.1221","Bronze Dilepton, Tyre, 84–122. 1992.54.1221","1992.54.1221","","84","122","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","Rouv.2247-60","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","1","","3.2","","","2024-05-14T04:42:07Z"
"http://numismatics.org/collection/1992.54.1222","Bronze Dilepton, Tyre, 84–122. 1992.54.1222","1992.54.1222","","84","122","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","Rouv.2247-60","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","11","","1.83","","","2024-05-14T04:42:07Z"
"http://numismatics.org/collection/1992.54.1223","Bronze Dilepton, Tyre, 84–122. 1992.54.1223","1992.54.1223","","84","122","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","Rouv.2247-60","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","12","","1.8","","","2024-05-14T04:42:08Z"
"http://numismatics.org/collection/1992.54.1224","Bronze Dilepton, Tyre, 84–122. 1992.54.1224","1992.54.1224","","84","122","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","Rouv.2247-60","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","12","","1.52","","","2024-05-14T04:42:09Z"
"http://numismatics.org/collection/1992.54.1225","Bronze Dilepton, Tyre, 84–122. 1992.54.1225","1992.54.1225","","84","122","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","Rouv.2247-60","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","9","","0.58","","","2024-05-14T04:42:09Z"
"http://numismatics.org/collection/1992.54.877","Bronze Dilepton, Ptolemais-Ake, 185 BCE–123 BCE. 1992.54.877","1992.54.877","","-185","-123","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","","","","Rouv.962","","","","","","","","","Jugate heads of Dioscuri r., laureate","ANTIOXE N T N EN TO EMAI I","Cornucopiae with fruits","","","1","","2.98","","","2024-05-14T05:11:12Z"
"http://numismatics.org/collection/1992.54.878","Bronze Dilepton, Ptolemais-Ake, 185 BCE–123 BCE. 1992.54.878","1992.54.878","","-185","-123","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","","","","Rouv.962","","","","","","","","","Jugate heads of Dioscuri r., laureate","ANTIOXE N T N EN TO EMAI I","Cornucopiae with fruits","","","2","","3.03","","","2024-05-14T05:11:12Z"
"http://numismatics.org/collection/1992.54.883","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.883","1992.54.883","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1112","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","12","","2.3","","","2024-05-14T05:11:16Z"
"http://numismatics.org/collection/1992.54.884","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.884","1992.54.884","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1114","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","6","","3.2","","","2024-05-14T05:11:17Z"
"http://numismatics.org/collection/1992.54.885","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.885","1992.54.885","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1114","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","12","","3.14","","","2024-05-14T05:11:18Z"
"http://numismatics.org/collection/1992.54.886","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.886","1992.54.886","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1114","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","12","","3.05","","","2024-05-14T05:11:18Z"
"http://numismatics.org/collection/1992.54.887","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.887","1992.54.887","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1112-20","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","12","","3.65","","","2024-05-14T05:11:19Z"
"http://numismatics.org/collection/1992.54.888","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.888","1992.54.888","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1112-20","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","11","","3.42","","","2024-05-14T05:11:19Z"
"http://numismatics.org/collection/1992.54.889","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.889","1992.54.889","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1112-20","","","","","","","","","Phoenician war galley l. with 2 lines of waves; above, date","","King of Persia kneeling r., holding bow in extended l. & lance in r.","","","12","","2.55","","","2024-05-14T05:11:20Z"
"http://numismatics.org/collection/1992.54.890","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.890","1992.54.890","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1121","","","","","","","","","Bearded haed of king r., wearing kidaris","","War galley l.; above, date","","","6","","2.53","","","2024-05-14T05:11:21Z"
"http://numismatics.org/collection/1992.54.891","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.891","1992.54.891","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 62","","","","","","","","","Bearded haed of king r., wearing kidaris","","War galley l.; above, date","","","6","","3.54","","","2024-05-14T05:11:22Z"
"http://numismatics.org/collection/1992.54.892","Bronze Dilepton, Sidon, 374 BCE–363 BCE. 1992.54.892","1992.54.892","","-374","-363","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 62","","","","","","","","","Bearded haed of king r., wearing kidaris","","War galley l.; above, date","","","7","","2.98","","","2024-05-14T05:11:23Z"
"http://numismatics.org/collection/1992.54.894","Bronze Dilepton, Sidon, 106 BCE–102 BCE. 1992.54.894","1992.54.894","","-106","-102","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1299","","","","","","","","","Turreted bust of Tyche r., veiled; monogram behind head","","Dionysos stdg. l., wearing himation & holding kantharos in extended r. & thyrsos in l.; date","","","12","","4.85","","","2024-05-14T05:11:24Z"
"http://numismatics.org/collection/1992.54.897","Bronze Dilepton, Sidon, 90 BCE–68 BCE. 1992.54.897","1992.54.897","","-90","-68","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1362-66","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on curving prow, holding aphlaston in r. & cruciform standard in l.","","","1","","3.61","","","2024-05-14T05:11:26Z"
"http://numismatics.org/collection/1992.54.898","Bronze Dilepton, Sidon, 90 BCE–68 BCE. 1992.54.898","1992.54.898","","-90","-68","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1362-66","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on curving prow, holding aphlaston in r. & cruciform standard in l.","","","1","","3.03","","","2024-05-14T05:11:26Z"
"http://numismatics.org/collection/1992.54.899","Bronze Dilepton, Sidon, 90 BCE–68 BCE. 1992.54.899","1992.54.899","","-90","-68","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1362-66","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on curving prow, holding aphlaston in r. & cruciform standard in l.","","","1","","2.48","","","2024-05-14T05:11:27Z"
"http://numismatics.org/collection/1992.54.946","Bronze Dilepton, Sidon, 90 BCE–68 BCE. 1992.54.946","1992.54.946","","-90","-68","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1362-66","","","","","","","","","Turreted bust of Tyche r.","","Astarte stdg. l. on prow of galley with stem curving in volute, holding r. arm out & cruciform standard in l.; inscr. at l.; date at r.","","","2","","2.32","","","2024-05-14T05:12:02Z"
"http://numismatics.org/collection/1992.54.509","Bronze Dilepton, Aradus, 259 BCE–243 BCE. 1992.54.509","1992.54.509","","-259","-243","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Aradus","","","Phoenicia","","","","Rouv.111","","","","","","","","","Head of Tyche r., wearing turreted crown","","Prow of galley l. with figurehead of Athena Promachos; above, club & monogram","","","8","","3.05","","","2024-05-14T05:06:30Z"
