"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.796","Silver albus, Worms bishopric, 1681. 1916.192.796","1916.192.796","","1681","1681","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Joseph 415/20","","","","","","","","","","","","","","","17.0","0.782","","","2022-08-30T04:37:07Z"
"http://numismatics.org/collection/1916.192.775","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1916.192.775","1916.192.775","","1669","1669","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.675","","","2022-08-30T04:37:04Z"
"http://numismatics.org/collection/1935.999.214","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1935.999.214","1935.999.214","","1513","1513","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.552","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","10","","1.95","https://numismatics.org/collectionimages/19001949/1935/1935.999.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.214.rev.width175.jpg","2022-08-30T07:55:49Z"
"http://numismatics.org/collection/1935.999.215","Silver albus of Hermann V, Elector of Cologne (Hermann von Wied), Cologne archbishopric (Deutz), 1515 - 1546. 1935.999.215","1935.999.215","","1521","1521","Hermann V, Elector of Cologne (Hermann von Wied)","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.609","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1935/1935.999.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.215.rev.width175.jpg","2022-08-30T07:55:49Z"
"http://numismatics.org/collection/1935.999.405","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1681. 1935.999.405","1935.999.405","","1681","1681","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","1.451","https://numismatics.org/collectionimages/19001949/1935/1935.999.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.405.rev.width175.jpg","2022-08-30T07:56:18Z"
"http://numismatics.org/collection/1927.38.88","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1927.38.88","1927.38.88","","1666","1666","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.885","","","2022-08-30T06:38:01Z"
"http://numismatics.org/collection/1927.95.28","Silver albus, Frankfurt, 1656. 1927.95.28","1927.95.28","","1656","1656","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 481","","","","","","","","","","","","","","","17.0","0.882","","","2022-08-30T06:38:26Z"
"http://numismatics.org/collection/1934.999.1008","Silver albus of Wilhelm VI, Landgrave of Hesse-Kassel, Hesse-Cassel, 1656. 1934.999.1008","1934.999.1008","","1656","1656","Wilhelm VI, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","20.0","1.439","https://numismatics.org/collectionimages/19001949/1934/1934.999.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1008.rev.width175.jpg","2022-08-30T07:37:18Z"
"http://numismatics.org/collection/1934.999.1010","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1692. 1934.999.1010","1934.999.1010","","1692","1692","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 1578","","","","","","","","","","","","","","","18.0","1.46","https://numismatics.org/collectionimages/19001949/1934/1934.999.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1010.rev.width175.jpg","2022-08-30T07:37:18Z"
"http://numismatics.org/collection/1934.999.1011","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1695. 1934.999.1011","1934.999.1011","","1695","1695","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 1624","","","","","","","","","","","","","","","18.0","1.448","https://numismatics.org/collectionimages/19001949/1934/1934.999.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1011.rev.width175.jpg","2022-08-30T07:37:18Z"
"http://numismatics.org/collection/1934.999.1012","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1697. 1934.999.1012","1934.999.1012","","1697","1697","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","1.315","https://numismatics.org/collectionimages/19001949/1934/1934.999.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1012.rev.width175.jpg","2022-08-30T07:37:18Z"
"http://numismatics.org/collection/1934.999.1013","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1712. 1934.999.1013","1934.999.1013","","1712","1712","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 364","","","","","","","","","","","","","","","18.0","1.64","https://numismatics.org/collectionimages/19001949/1934/1934.999.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1013.rev.width175.jpg","2022-08-30T07:37:18Z"
"http://numismatics.org/collection/1934.999.1014","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1720. 1934.999.1014","1934.999.1014","","1720","1720","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Hoffmeister 1734","","","","","","","","","","","","","","","18.0","1.592","https://numismatics.org/collectionimages/19001949/1934/1934.999.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1014.rev.width175.jpg","2022-08-30T07:37:19Z"
"http://numismatics.org/collection/1934.999.1020","Billon albus of Frederick II, Hesse-Cassel, 1770. 1934.999.1020","1934.999.1020","","1770","1770","Frederick II","","","","","","","albus","Modern","Coin","","","","","Billon","","","","","Germany","","","","KM 489","","","","","","","","","","","","","","","20.0","1.269","","","2022-08-30T07:37:20Z"
"http://numismatics.org/collection/1934.999.607","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1934.999.607","1934.999.607","","1489","1489","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.482","","","","","","","","","bust of St. Peter facing, nimbate, holding cross sceptre and key, shield before him","","four shields forming cross","","","9","","1.98","https://numismatics.org/collectionimages/19001949/1934/1934.999.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.607.rev.width175.jpg","2022-08-30T07:39:45Z"
"http://numismatics.org/collection/1934.999.608","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1934.999.608","1934.999.608","","1489","1489","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.482","","","","","","","","","bust of St. Peter facing, nimbate, holding cross sceptre and key, shield before him","","four shields forming cross","","","9","","1.85","https://numismatics.org/collectionimages/19001949/1934/1934.999.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.608.rev.width175.jpg","2022-08-30T07:39:45Z"
"http://numismatics.org/collection/1934.999.609","Silver albus of Hermann IV von Hesse, Elector of Cologne, Cologne archbishopric (Deutz), 1480 - 1508. 1934.999.609","1934.999.609","","1489","1489","Hermann IV von Hesse, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.482","","","","","","","","","bust of St. Peter facing, nimbate, holding cross sceptre and key, shield before him","","four shields forming cross","","","9","","1.86","https://numismatics.org/collectionimages/19001949/1934/1934.999.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.609.rev.width175.jpg","2022-08-30T07:39:45Z"
"http://numismatics.org/collection/1934.999.610","Silver albus of Philipp II von Daun-Oberstein, Elector of Cologne, Cologne archbishopric (Deutz), 1508 - 1515. 1934.999.610","1934.999.610","","1512","1512","Philipp II von Daun-Oberstein, Elector of Cologne","","","","","","","albus","Medieval","Coin","","","","","Silver","Deutz","","","","Holy Roman Empire||German states","","","","Noss II.544","","","","","","","","","shield, date above","","three shields, points toward ctr.","","","12","","1.64","https://numismatics.org/collectionimages/19001949/1934/1934.999.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.610.rev.width175.jpg","2022-08-30T07:39:45Z"
"http://numismatics.org/collection/1934.999.1287","Silver albus of Lothar von Metternich, Trier, 1599 - 1622. 1934.999.1287","1934.999.1287","","1599","1622","Lothar von Metternich","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2664","","","","","","","","","","","","","","","22.0","1.364","","","2022-08-30T07:38:00Z"
"http://numismatics.org/collection/1931.153.83","Silver albus of Johann Philipp von Schönborn, Wurzburg, 1666. 1931.153.83","1931.153.83","","1666","1666","Johann Philipp von Schönborn","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Helmschrott 344","","","","","","","","","","","","","","","17.0","0.758","","","2022-08-30T07:03:36Z"
"http://numismatics.org/collection/1931.999.392","Silver albus of Karl I, Landgrave of Hesse-Kassel, Hesse-Cassel, 1689. 1931.999.392","1931.999.392","","1689","1689","Karl I, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","1.418","https://numismatics.org/collectionimages/19001949/1931/1931.999.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.392.rev.width175.jpg","2022-08-30T07:08:20Z"
"http://numismatics.org/collection/1931.999.397","Silver albus of Ernst Ludwig, Landgrave of Hesse-Darmstadt, Hesse-Darmstadt, 1695. 1931.999.397","1931.999.397","","1695","1695","Ernst Ludwig, Landgrave of Hesse-Darmstadt","","","","Hesse-Darmstadt","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.791","","","2022-08-30T07:08:21Z"
"http://numismatics.org/collection/1932.999.535","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1932.999.535","1932.999.535","","1672","1672","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.777","","","2022-08-30T07:14:22Z"
"http://numismatics.org/collection/1927.999.182","Silver albus of Ernst of Bavaria, Elector of Cologne, Cologne archbishopric, 1583 - 1612. 1927.999.182","1927.999.182","","1583","1612","Ernst of Bavaria, Elector of Cologne","","","","Wittelsbach","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss III.156","","","","","","","","","large shield, three pellets around","","St. Andrew's cross floral with shield in angles","","","12","23.0","1.59","https://numismatics.org/collectionimages/19001949/1927/1927.999.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.182.rev.width175.jpg","2022-08-30T06:38:55Z"
"http://numismatics.org/collection/0000.999.36198","Silver albus of Johann Hugo von Orsbeck, Speyer, 1675 - 1711. 0000.999.36198","0000.999.36198","","1679","1679","Johann Hugo von Orsbeck","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.912","","","2022-08-30T01:47:53Z"
"http://numismatics.org/collection/0000.999.36229","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 0000.999.36229","0000.999.36229","","1657","1657","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.664","","","2022-08-30T01:47:59Z"
"http://numismatics.org/collection/0000.999.36230","Silver albus of Karl Kaspar von der Leyen, Trier, 1672. 0000.999.36230","0000.999.36230","","1672","1672","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.869","","","2022-08-30T01:47:59Z"
"http://numismatics.org/collection/0000.999.36231","Silver albus of Karl Kaspar von der Leyen, Trier, 1674. 0000.999.36231","0000.999.36231","","1674","1674","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.645","","","2022-08-30T01:47:59Z"
"http://numismatics.org/collection/0000.999.36232","Silver albus of Karl Kaspar von der Leyen, Trier, 1674. 0000.999.36232","0000.999.36232","","1674","1674","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.724","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36233","Silver albus of Karl Kaspar von der Leyen, Trier, 1674. 0000.999.36233","0000.999.36233","","1674","1674","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.869","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36234","Silver albus of Karl Kaspar von der Leyen, Trier, 1675. 0000.999.36234","0000.999.36234","","1675","1675","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.872","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36235","Silver albus of Karl Kaspar von der Leyen, Trier, 1676. 0000.999.36235","0000.999.36235","","1676","1676","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.962","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36236","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 0000.999.36236","0000.999.36236","","1652","1676","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.869","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36237","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 0000.999.36237","0000.999.36237","","1652","1676","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.809","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.36238","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 0000.999.36238","0000.999.36238","","1652","1676","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.911","","","2022-08-30T01:48:00Z"
"http://numismatics.org/collection/0000.999.35015","Billon albus of Frederick II, Hesse-Cassel, 1768. 0000.999.35015","0000.999.35015","","1768","1768","Frederick II","","","","","","","albus","Modern","Coin","","","","","Billon","","","","","Germany","","","","KM 489","","","","","","","","","","","","","","","20.0","1.306","","","2022-08-30T01:44:33Z"
"http://numismatics.org/collection/0000.999.35016","Billon albus of Frederick II, Hesse-Cassel, 1771. 0000.999.35016","0000.999.35016","","1771","1771","Frederick II","","","","","","","albus","Modern","Coin","","","","","Billon","","","","","Germany","","","","KM 489","","","","","","","","","","","","","","","19.0","1.445","","","2022-08-30T01:44:33Z"
"http://numismatics.org/collection/0000.999.34328","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1749. 0000.999.34328","0000.999.34328","","1749","1749","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 689","","","","","","","","","Crowned monogram","","Legend within decorative border","","","6","18.0","0.833","","","2022-08-30T01:42:32Z"
"http://numismatics.org/collection/0000.999.34329","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1742. 0000.999.34329","0000.999.34329","","1742","1742","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 672","","","","","","","","","Crowned arms","","","","","6","18.0","0.872","","","2022-08-30T01:42:32Z"
"http://numismatics.org/collection/0000.999.34593","Silver albus, Cologne city. 0000.999.34593","0000.999.34593","","1513","1513","","","","","","","","albus","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Noss IV.67","","","","","","","","","","","","","","","24.0","1.542","","","2022-08-30T01:43:17Z"
"http://numismatics.org/collection/1937.139.12","Silver albus of Friedrich IV, Elector Palatine, Palatinate (Mannheim (Germany)), 1583 - 1610. 1937.139.12","1937.139.12","","1610","1610","Friedrich IV, Elector Palatine","","","","Wittelsbach","","","albus","Medieval","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 12||Saurma 1221","","","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1937/1937.139.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.139.12.rev.width175.jpg","2022-08-30T08:02:45Z"
"http://numismatics.org/collection/1936.999.443","Silver albus of Ernst Ludwig, Landgrave of Hesse-Darmstadt, Hesse-Darmstadt, 1699. 1936.999.443","1936.999.443","","1699","1699","Ernst Ludwig, Landgrave of Hesse-Darmstadt","","","","Hesse-Darmstadt","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.891","","","2022-08-30T08:01:29Z"
"http://numismatics.org/collection/1938.127.275","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1938.127.275","1938.127.275","","1659","1659","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.78","","","2022-08-31T01:22:51Z"
"http://numismatics.org/collection/1946.29.24","Silver albus of Louis, Solms, 1694. 1946.29.24","1946.29.24","","1694","1694","Louis","","","","Hohensolms","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 298","","","","","","","","","","","","","","","20.0","0.798","https://numismatics.org/collectionimages/19001949/1946/1946.29.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.24.rev.width175.jpg","2022-09-01T03:00:23Z"
"http://numismatics.org/collection/1946.29.53","Silver albus of Ernst II, Count of Solms-Lich, Solms, 1611. 1946.29.53","1946.29.53","","1611","1611","Ernst II, Count of Solms-Lich","","","","Solms-Lich","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 72e","","","","","","","","","","","","","","","20.0","1.198","https://numismatics.org/collectionimages/19001949/1946/1946.29.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.53.rev.width175.jpg","2022-09-01T03:00:28Z"
"http://numismatics.org/collection/1946.29.6","Silver albus of Wilhelm Moritz, Count of Solms-Greiffenstein, Solms, 1693. 1946.29.6","1946.29.6","","1693","1693","Wilhelm Moritz, Count of Solms-Greiffenstein","","","","Solms-Greiffenstein","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 476","","","","","","","","","","","","","","","18.0","0.937","https://numismatics.org/collectionimages/19001949/1946/1946.29.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.6.rev.width175.jpg","2022-09-01T03:00:30Z"
"http://numismatics.org/collection/1946.29.78","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1657. 1946.29.78","1946.29.78","","1657","1657","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 433","","","","","","","","","","","","","","","17.0","0.974","https://numismatics.org/collectionimages/19001949/1946/1946.29.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.78.rev.width175.jpg","2022-09-01T03:00:33Z"
"http://numismatics.org/collection/1946.29.79","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1655. 1946.29.79","1946.29.79","","1655","1655","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 429","","","","","","","","","","","","","","","17.0","0.969","https://numismatics.org/collectionimages/19001949/1946/1946.29.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.79.rev.width175.jpg","2022-09-01T03:00:33Z"
"http://numismatics.org/collection/1946.29.80","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1656. 1946.29.80","1946.29.80","","1656","1656","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 430","","","","","","","","","","","","","","","17.0","0.901","https://numismatics.org/collectionimages/19001949/1946/1946.29.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.80.rev.width175.jpg","2022-09-01T03:00:33Z"
"http://numismatics.org/collection/1946.29.81","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1656. 1946.29.81","1946.29.81","","1656","1656","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 430","","","","","","","","","","","","","","","17.0","1.078","https://numismatics.org/collectionimages/19001949/1946/1946.29.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.81.rev.width175.jpg","2022-09-01T03:00:34Z"
"http://numismatics.org/collection/1946.29.82","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1657. 1946.29.82","1946.29.82","","1657","1657","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","17.0","1.104","https://numismatics.org/collectionimages/19001949/1946/1946.29.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.82.rev.width175.jpg","2022-09-01T03:00:34Z"
"http://numismatics.org/collection/1946.29.83","Silver albus of Johann August, Count of Solms-Rödelheim-Assenheim, Solms, 1658. 1946.29.83","1946.29.83","","1658","1658","Johann August, Count of Solms-Rödelheim-Assenheim","","","","Solms-Rodelheim","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 434","","","","","","","","","","","","","","","17.0","0.912","https://numismatics.org/collectionimages/19001949/1946/1946.29.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.83.rev.width175.jpg","2022-09-01T03:00:34Z"
