"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.46514","Bronze Coin of Cornelia Salonina, Metropolis. 1944.100.46514","1944.100.46514","","","","","Cornelia Salonina","","","Ares","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Saloninus bust r.","","Ares stg. helmeted, with shield and spear","","","6","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.46514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46514.rev.width175.jpg","2022-08-31T06:40:34Z"
"http://numismatics.org/collection/1944.100.44302","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44302","1944.100.44302","","-412","-378","","","","","Ares","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 65/8","Lesbos","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44618","Bronze Coin, Sardes. 1944.100.44618","1944.100.44618","","","","","","","","Ares","","Greek","","","","","","Bronze","Sardes","Coin","","","","","","Lydia","","","","","","","royal archer","","two concentric squares on handle","","","","","1.58","","","2022-08-31T06:27:16Z"
"http://numismatics.org/collection/1944.100.44626","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1944.100.44626","1944.100.44626","","-600","-550","","","","","Ares","Hekte","Greek","","","","","","Electrum","","Coin","","","","","Cf Weidauer.11","Asia Minor","","","","","","","Goat head l.?","","Two incuse squares","","","","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.41520","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41520","1944.100.41520","","161","169","","Lucius Verus","","","Ares","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not","Paphlagonia","","","","","","","head of L. Verus","","Ares standing with shield and spear","","","6","","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41553","Bronze Coin, Pimolisa, 123 BC - 63 BC. 1944.100.41553","1944.100.41553","","-123","-63","","","","","Ares","","Greek","","","","","","Bronze","Pimolisa","Coin","","","","","RGA 2","Paphlagonia Kings","","","","","","","head of Ares","","sword in sheath","","","12","","7.49","","","2022-08-31T06:08:28Z"
"http://numismatics.org/collection/1944.100.41554","Bronze Coin, Pimolisa, 123 BC - 63 BC. 1944.100.41554","1944.100.41554","","-123","-63","","","","","Ares","","Greek","","","","","","Bronze","Pimolisa","Coin","","","","","RGA 2","Paphlagonia Kings","","","","","","","head of Ares","","sword in sheath","","","12","","7.89","","","2022-08-31T06:08:29Z"
"http://numismatics.org/collection/1944.100.41865","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41865","1944.100.41865","","-118","-63","","Mithradates VI","","","Ares","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 67","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Ares hd.r.","","sword in sheath","","","12","20.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41866","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41866","1944.100.41866","","-118","-63","","Mithradates VI","","","Ares","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 67","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Ares hd.r.","","sword in sheath","","","12","18.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41867","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41867","1944.100.41867","","-118","-63","","Mithradates VI","","","Ares","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 68","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Ares hd.r.","","sword in sheath","","","12","18.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41176","Bronze Coin of Mithradates VI, Amas(e)ia. 1944.100.41176","1944.100.41176","","","","","Mithradates VI","","","Ares","","Greek","Mithradatic Dynasty","","","","","Bronze","Amas(e)ia","Coin","","","","","RGA 3","Pontus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","head of Ares in crested helmet","","sword in sheath","","","12","","7.21","","","2022-08-31T06:06:47Z"
"http://numismatics.org/collection/1944.100.41282","Bronze Coin, Amisus. 1944.100.41282","1944.100.41282","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.87","","","2022-08-31T06:07:12Z"
"http://numismatics.org/collection/1944.100.41283","Bronze Coin, Amisus. 1944.100.41283","1944.100.41283","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.08","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41284","Bronze Coin, Amisus. 1944.100.41284","1944.100.41284","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.97","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41285","Bronze Coin, Amisus. 1944.100.41285","1944.100.41285","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.13","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41286","Bronze Coin, Amisus. 1944.100.41286","1944.100.41286","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29b.","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.24","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41287","Bronze Coin, Amisus. 1944.100.41287","1944.100.41287","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 29","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.84","","","2022-08-31T06:07:13Z"
"http://numismatics.org/collection/1944.100.41288","Bronze Coin, Amisus. 1944.100.41288","1944.100.41288","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.65","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41289","Bronze Coin, Amisus. 1944.100.41289","1944.100.41289","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.21","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41290","Bronze Coin, Amisus. 1944.100.41290","1944.100.41290","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 47","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","7.97","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41291","Bronze Coin, Amisus. 1944.100.41291","1944.100.41291","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 47||RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","8.62","","","2022-08-31T06:07:14Z"
"http://numismatics.org/collection/1944.100.41292","Bronze Coin, Amisus. 1944.100.41292","1944.100.41292","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Var 30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41293","Bronze Coin, Amisus. 1944.100.41293","1944.100.41293","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.28","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41294","Bronze Coin, Amisus. 1944.100.41294","1944.100.41294","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.32","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41295","Bronze Coin, Amisus. 1944.100.41295","1944.100.41295","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.49","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41296","Bronze Coin, Amisus. 1944.100.41296","1944.100.41296","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","9.31","","","2022-08-31T06:07:15Z"
"http://numismatics.org/collection/1944.100.41297","Bronze Coin, Amisus. 1944.100.41297","1944.100.41297","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.86","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41298","Bronze Coin, Amisus. 1944.100.41298","1944.100.41298","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 31","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41299","Bronze Coin, Amisus. 1944.100.41299","1944.100.41299","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","6.72","","","2022-08-31T06:07:16Z"
"http://numismatics.org/collection/1944.100.41386","Bronze Coin, Chabacta. 1944.100.41386","1944.100.41386","","","","","","","","Ares","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","RGA 2","Pontus","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.19","","","2022-08-31T06:07:40Z"
"http://numismatics.org/collection/1944.100.41387","Bronze Coin, Chabacta. 1944.100.41387","1944.100.41387","","","","","","","","Ares","","Greek","","","","","","Bronze","Chabacta","Coin","","","","","RGA 2","Pontus","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.37","","","2022-08-31T06:07:41Z"
"http://numismatics.org/collection/1944.100.41401","Bronze Coin, Gaziura. 1944.100.41401","1944.100.41401","","","","","","","","Ares","","Greek","","","","","","Bronze","Gaziura","Coin","","","","","RGA 6","Pontus","","","","","","","head of Ares","","sword in sheath","","","12","","7.84","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.41402","Bronze Coin, Gaziura. 1944.100.41402","1944.100.41402","","","","","","","","Ares","","Greek","","","","","","Bronze","Gaziura","Coin","","","","","RGA 6","Pontus","","","","","","","head of Ares","","sword in sheath","","","12","","7.22","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.41439","Bronze Coin, Taulara. 1944.100.41439","1944.100.41439","","","","","","","","Ares","","Greek","","","","","","Bronze","Taulara","Coin","","","","","RGA 2","Pontus","","","","","","","head of Ares","","sword in sheath","","","12","","8.48","","","2022-08-31T06:07:53Z"
"http://numismatics.org/collection/1944.100.40345","Silver Stater, Cnossus, 400 BC - 350 BC. 1944.100.40345","1944.100.40345","","-400","-350","","","","","Ares","Stater","Greek","","","","","","Silver","Cnossus","Coin","","","","","LeRider pl.XXXIII.4||Svoronos 39","Crete","","","","","","","Female head left","","Labyrinth, swastika pattern; 5 points in center; around four small incuse squares","","","","23.6","10.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.40345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40345.rev.width175.jpg","2022-08-31T06:02:49Z"
"http://numismatics.org/collection/1938.127.50","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1938.127.50","1938.127.50","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.06","https://numismatics.org/collectionimages/19001949/1938/1938.127.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.50.rev.width175.jpg","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1944.100.16378","Bronze Coin of Geta, Nicopolis ad Nestum, AD 211 - AD 212. 1944.100.16378","1944.100.16378","","211","212","","Geta","","","Ares","","Greek","","","","","","Bronze","Nicopolis ad Nestum","Coin","","","","","","Thrace","","","","","","","Geta head","","Ares stg., in military dress","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.rev.width175.jpg","2022-08-31T03:07:40Z"
"http://numismatics.org/collection/1944.100.16496","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16496","1944.100.16496","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.16496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16496.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16497","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16497","1944.100.16497","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16497.rev.width175.jpg","2022-08-31T03:08:12Z"
"http://numismatics.org/collection/1944.100.16498","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1944.100.16498","1944.100.16498","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.16498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16498.rev.width175.jpg","2022-08-31T03:08:12Z"
