"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34259","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34259","1944.100.34259","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.rev.width175.jpg","2022-08-31T05:07:24Z"
"http://numismatics.org/collection/1944.100.34260","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34260","1944.100.34260","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.rev.width175.jpg","2022-08-31T05:07:25Z"
"http://numismatics.org/collection/1944.100.34261","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34261","1944.100.34261","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.rev.width175.jpg","2022-08-31T05:07:25Z"
"http://numismatics.org/collection/1944.100.34262","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34262","1944.100.34262","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.rev.width175.jpg","2022-08-31T05:07:26Z"
"http://numismatics.org/collection/1944.100.34263","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34263","1944.100.34263","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.rev.width175.jpg","2022-08-31T05:07:26Z"
"http://numismatics.org/collection/1944.100.34264","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34264","1944.100.34264","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34265","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34265","1944.100.34265","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","24.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34266","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34266","1944.100.34266","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34267","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34267","1944.100.34267","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34268","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34268","1944.100.34268","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.rev.width175.jpg","2022-08-31T05:07:28Z"
"http://numismatics.org/collection/1944.100.34269","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34269","1944.100.34269","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.rev.width175.jpg","2022-08-31T05:07:28Z"
"http://numismatics.org/collection/1944.100.34270","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34270","1944.100.34270","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.rev.width175.jpg","2022-08-31T05:07:29Z"
"http://numismatics.org/collection/1944.100.34271","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34271","1944.100.34271","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.rev.width175.jpg","2022-08-31T05:07:29Z"
"http://numismatics.org/collection/1944.100.34272","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34272","1944.100.34272","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34273","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34273","1944.100.34273","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34274","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34274","1944.100.34274","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34275","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34275","1944.100.34275","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34276","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34276","1944.100.34276","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34277","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34277","1944.100.34277","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231","","","N 27-29||Price 3231","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34278","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34278","1944.100.34278","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3231A","","","N 27-29||Price 3231A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34300","Bronze Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34300","1944.100.34300","http://numismatics.org/pella/id/price.3232","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Myriandrus","","","","","Price 3232","","","N 30||Price 3232","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","1","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.34300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34300.rev.width175.jpg","2022-08-31T05:07:42Z"
"http://numismatics.org/collection/1944.100.34301","Bronze Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34301","1944.100.34301","http://numismatics.org/pella/id/price.3232","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Myriandrus","","","","","Price 3232","","","N 30||Price 3232","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","21.0","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.34301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34301.rev.width175.jpg","2022-08-31T05:07:42Z"
"http://numismatics.org/collection/1947.98.268","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1947.98.268","1947.98.268","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.5","17.11","https://numismatics.org/collectionimages/19001949/1947/1947.98.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.268.rev.width175.jpg","2022-09-01T03:23:35Z"
