"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.84899","Silver drachm of Kamnaskires III, Elymais, 82 BC - 75 BC. 1944.100.84899","1944.100.84899","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","drachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with head band.","","","12","16.0","3.362","","","2022-09-01T02:16:49Z"
"http://numismatics.org/collection/1944.100.84900","Silver Coin of Kamnaskires III, Susa, 82 BC - 75 BC. 1944.100.84900","1944.100.84900","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Silver","Susa","","","","Susiana","","","","BMC 19-30","","","","","","","","Mute.","Bearded and hatted bust to l.","","Illegible.","","","","16.0","3.439","","","2022-09-01T02:16:49Z"
"http://numismatics.org/collection/1944.100.84901","Silver drachm of Kamnaskires III, Elymais, 82 BC - 75 BC. 1944.100.84901","1944.100.84901","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","drachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville XII.no.2534","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with hair band.","","","12","25.0","3.775","","","2022-09-01T02:16:50Z"
"http://numismatics.org/collection/1944.100.84902","Bronze tetradrachm of Kamnaskires IV, Susa. 1944.100.84902","1944.100.84902","","","","Kamnaskires IV","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Bronze","Susa","","","","Susiana","","","","BMC 12-18","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","","14.766","","","2022-09-01T02:16:50Z"
"http://numismatics.org/collection/1944.100.84903","Bronze Coin of Kamnaskires IV, Elymais. 1944.100.84903","1944.100.84903","","","","Kamnaskires IV","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","","15.363","","","2022-09-01T02:16:50Z"
"http://numismatics.org/collection/1944.100.84904","Bronze tetradrachm of Kamnaskires IV, Elymais. 1944.100.84904","1944.100.84904","","","","Kamnaskires IV","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","","28.5","15.512","","","2022-09-01T02:16:50Z"
"http://numismatics.org/collection/1944.100.84905","Bronze Coin of Kamnaskires VI, Elymais. 1944.100.84905","1944.100.84905","","","","Kamnaskires VI","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC pl.XXXIX.1-6","","","","","","","","Mute.","Bearded and hatted bust to l. with star and crescent behind.","","Illegible.","","","12","31.0","15.685","","","2022-09-01T02:16:50Z"
"http://numismatics.org/collection/1968.183.10","Silver tetradrachm of Kamnaskires I, Susa, 147 BC - 140 BC. 1968.183.10","1968.183.10","","-147","-140","Kamnaskires I","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","Susiana","","","","","","","","","","","","","Head to r. with hair band.","","Seated figure to l.","","","1","29.0","16.316","https://numismatics.org/collectionimages/19501999/1968/1968.183.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.10.rev.width175.jpg","2022-09-02T12:43:59Z"
"http://numismatics.org/collection/1974.52.33","Bronze Coin of Kamnaskires III, Elymais. 1974.52.33","1974.52.33","","","","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Bearded and hatted bust to l. with crescent behind.","","Illegible.","","","","15.0","3.447","","","2022-09-02T03:40:06Z"
"http://numismatics.org/collection/1971.180.1","Silver Coin of Kamnaskires III, Elymais, 82 BC - 75 BC. 1971.180.1","1971.180.1","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l. with crescent behind.","Mute.","Illegible.","","","","17.0","3.822","","","2022-09-02T01:38:43Z"
"http://numismatics.org/collection/1984.65.120","Silver Tetradrachm of Kamnaskires III, Elymais, 82 BC - 81 BC. 1984.65.120","1984.65.120","","-82","-81","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Kamniskeres III bust l.","","male bust copy","","","6","","15.45","","","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1984.65.121","Tetradrachm of Kamnaskires III, Elymais, 82 BC - 81 BC. 1984.65.121","1984.65.121","","-82","-81","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","","","","","","Elymais","","","","","","","","","","","","","Kamniskeres III bust l.","","male bust copy","","","6","","14.88","","","2022-09-02T07:20:29Z"
"http://numismatics.org/collection/1992.49.1","Bronze Drachm of Kamnaskires III, Elymais, 82 BC - 75 BC. 1992.49.1","1992.49.1","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","Drachm","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC 19-30","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above.","","Collection of dashes.","","","","16.0","3.62","","","2022-09-20T06:11:33Z"
"http://numismatics.org/collection/1995.94.1","Bronze Coin of Tigraios of Elymais, Susa, 138 BC - AD 32. 1995.94.1","1995.94.1","","-138","32","Tigraios of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","Susa","","","","Susiana","","","","LeRider,Suse 101ff","","","","","","","","","Bust of Tigraios to r., with diadem and helmet","ΒΑΣΛΙΕΩΣ ΤΙΓΡΑΙΟΥ","eagle stg. r. with open wings","","","2","","2.29","","","2022-09-20T08:45:00Z"
"http://numismatics.org/collection/1993.5.1","Silver Tetradrachm of Kamnaskires II/Anzaze of Elymais, Elymais, 82 BC - 81 BC. 1993.5.1","1993.5.1","","231","231","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","Nike||Zeus","","Tetradrachm","Greek","F","","","","Struck","Silver","","","","","Elymais","","","","MN 30(1985)p 68","","","","","","","","","Jugate heads of Kamnaskires and Anaze l.","BASILEOS MENASKROY BASILISHS ANAZHS","Seated Zeus/Belos to l.holding Nike","","","2","28.0","16.53","https://numismatics.org/collectionimages/19501999/1993/1993.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.5.1.rev.width175.jpg","2022-09-20T08:06:00Z"
"http://numismatics.org/collection/2000.50.1","Silver tetradrachm of Kamnaskires I, Elymais, 147 BC - 140 BC. 2000.50.1","2000.50.1","","-147","-140","Kamnaskires I","","","Kingdom of Elymais","Kamnaskirid Dynasty","Apollo","","tetradrachm","Greek","Coin","","","","Struck","Silver","Elymais","","","","Elymais","","","","Suse p 75 pl.VIII","","","","","","","","","Diademed head r.","BASILEWS KAMNISKIROY NIKEFOROY","Apollo seated l. on omphalos testing arrow and holding bow.","","","3","27.0","14.78","https://numismatics.org/collectionimages/20002049/2000/2000.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.50.1.rev.width175.jpg","2022-09-21T01:32:38Z"
