"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1695","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1695","1944.100.1695","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","Cairo","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.rev.width175.jpg","2024-05-12T02:56:56Z"
"http://numismatics.org/collection/1944.100.1696","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1696","1944.100.1696","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","Cairo","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.rev.width175.jpg","2024-05-12T02:57:03Z"
"http://numismatics.org/collection/1944.100.1697","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1697","1944.100.1697","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","Cairo","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1697.rev.width175.jpg","2024-05-12T02:57:10Z"
"http://numismatics.org/collection/1944.100.1708","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1708","1944.100.1708","http://numismatics.org/ocre/id/ric.6.alex.105b","308","310","Maximinus Daia","","","Roman Empire","","Genius","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105b","","Cairo","RIC VI Alexandria 105b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IMP C] VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1708.rev.width175.jpg","2024-05-12T02:58:29Z"
"http://numismatics.org/collection/1944.100.1712","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1712","1944.100.1712","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIAMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1712.rev.width175.jpg","2024-05-12T02:59:00Z"
"http://numismatics.org/collection/1944.100.1720","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1720","1944.100.1720","http://numismatics.org/ocre/id/ric.6.alex.105c","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105c","","","RIC VI Alexandria 105c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1720.rev.width175.jpg","2024-05-12T02:59:58Z"
"http://numismatics.org/collection/1944.100.1721","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1721","1944.100.1721","http://numismatics.org/ocre/id/ric.6.alex.105c","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105c","","","RIC VI Alexandria 105c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1721.rev.width175.jpg","2024-05-12T03:00:04Z"
"http://numismatics.org/collection/1944.100.1722","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1722","1944.100.1722","http://numismatics.org/ocre/id/ric.6.alex.105c","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105c","","","RIC VI Alexandria 105c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1722.rev.width175.jpg","2024-05-12T03:00:10Z"
"http://numismatics.org/collection/1944.100.1738","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1738","1944.100.1738","http://numismatics.org/ocre/id/ric.6.alex.107a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 107a","","","RIC VI Alexandria 107a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1738.rev.width175.jpg","2024-05-12T03:01:50Z"
"http://numismatics.org/collection/1944.100.1742","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1742","1944.100.1742","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","1","24.5","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1742.rev.width175.jpg","2024-05-12T03:02:16Z"
"http://numismatics.org/collection/1944.100.1767","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1767","1944.100.1767","http://numismatics.org/ocre/id/ric.6.alex.112","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 112","","","RIC VI Alexandria 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVS E-X-ERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","12","24.5","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1767.rev.width175.jpg","2024-05-12T03:05:06Z"
"http://numismatics.org/collection/1944.100.1769","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1769","1944.100.1769","http://numismatics.org/ocre/id/ric.6.alex.114a","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 114a","","","RIC VI Alexandria 114a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","5","24.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.1769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1769.rev.width175.jpg","2024-05-12T03:05:19Z"
"http://numismatics.org/collection/1944.100.1773","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1773","1944.100.1773","http://numismatics.org/ocre/id/ric.6.alex.115","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 115","","Cairo","RIC VI Alexandria 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVS E-XERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","12","23.5","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1773.rev.width175.jpg","2024-05-12T03:05:50Z"
"http://numismatics.org/collection/1944.100.1774","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1774","1944.100.1774","http://numismatics.org/ocre/id/ric.6.alex.115","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 115","","Cairo","RIC VI Alexandria 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVS E-X-ERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","6","25.5","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.1774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1774.rev.width175.jpg","2024-05-12T03:05:59Z"
"http://numismatics.org/collection/1944.100.1775","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1775","1944.100.1775","http://numismatics.org/ocre/id/ric.6.alex.119b","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 119b","","","RIC VI Alexandria 119b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus standing right holding transverse spear in right and shield and trophy in left","","","11","25.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1775.rev.width175.jpg","2024-05-12T03:06:07Z"
