"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.95.2","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1991.95.2","1991.95.2","https://numismatics.org/bigr/id/bigr.agathocles.12.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","Euthydemus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 12.1","","","Bactrian and Indo-Greek Coinage Agathocles 12.1||Bop 16.B","","","","","","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","12","32.0","15.8","https://numismatics.org/collectionimages/19501999/1991/1991.95.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.2.rev.width175.jpg","2022-09-20T04:24:56Z"
"http://numismatics.org/collection/1991.95.3","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1991.95.3","1991.95.3","https://numismatics.org/bigr/id/bigr.agathocles.7.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 7.1","","","Bactrian and Indo-Greek Coinage Agathocles 7.1||Bop 14.A","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","12","32.0","15.98","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.95.3.rev.width175.jpg","2022-09-20T04:24:57Z"
"http://numismatics.org/collection/1966.150.2","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1966.150.2","1966.150.2","https://numismatics.org/bigr/id/bigr.agathocles.10.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Antiochus Nicator of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 10.2","","","Bactrian and Indo-Greek Coinage Agathocles 10.2||Bop 13.B","","","","","","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","12","","16.3","https://numismatics.org/collectionimages/19501999/1966/1966.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.150.2.rev.width175.jpg","2022-09-02T08:10:13Z"
"http://numismatics.org/collection/1973.56.1336","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1973.56.1336","1973.56.1336","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","11.88","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1336.rev.width175.jpg","2022-09-02T08:10:17Z"
"http://numismatics.org/collection/1973.56.1337","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1973.56.1337","1973.56.1337","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1337.rev.width175.jpg","2022-09-02T08:10:18Z"
"http://numismatics.org/collection/1976.215.6","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1976.215.6","1976.215.6","https://numismatics.org/bigr/id/bigr.agathocles.15.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.1","","","Bactrian and Indo-Greek Coinage Agathocles 15.1||Bop 5.B","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1976/1976.215.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.6.rev.width175.jpg","2022-09-02T08:10:37Z"
"http://numismatics.org/collection/1976.215.7","Bronze Denomination B (double) of Agathocles of Bactria, early second century BCE 1976.215.7","1976.215.7","https://numismatics.org/bigr/id/bigr.agathocles.19.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 19.1","","","Bactrian and Indo-Greek Coinage Agathocles 19.1||Bop 8","","","","","","","Head of Zeus right, laureate, with cornucopia over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Goddess standing facing","","","12","","7.55","https://numismatics.org/collectionimages/19501999/1976/1976.215.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.7.rev.width175.jpg","2022-09-02T08:10:38Z"
"http://numismatics.org/collection/1977.2.4","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE. 1977.2.4","1977.2.4","https://numismatics.org/bigr/id/bigr.agathocles.15.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.1","","","Bactrian and Indo-Greek Coinage Agathocles 15.1||Bop 5.B","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","6","","6.84","https://numismatics.org/collectionimages/19501999/1977/1977.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.2.4.rev.width175.jpg","2022-09-02T08:10:41Z"
"http://numismatics.org/collection/1979.45.29","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1979.45.29","1979.45.29","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","11.27","https://numismatics.org/collectionimages/19501999/1979/1979.45.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.29.rev.width175.jpg","2022-09-02T08:11:21Z"
"http://numismatics.org/collection/1979.45.30","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1979.45.30","1979.45.30","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","11.67","","","2022-09-02T08:11:21Z"
"http://numismatics.org/collection/1979.45.31","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1979.45.31","1979.45.31","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.32","https://numismatics.org/collectionimages/19501999/1979/1979.45.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.31.rev.width175.jpg","2022-09-02T08:11:22Z"
"http://numismatics.org/collection/1980.85.2","Bronze Denomination K of Agathocles of Bactria, early second century BCE 1980.85.2","1980.85.2","https://numismatics.org/bigr/id/bigr.agathocles.22","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination K","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 22","","","Bactrian and Indo-Greek Coinage Agathocles 22||Bop 11","","","","","","𐨀𐨐𐨠𐨂𐨐𐨿𐨪𐨅𐨩𐨯","Six-arched hill with star on top","","Tree within railing","","","12","","4.28","https://numismatics.org/collectionimages/19501999/1980/1980.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.85.2.rev.width175.jpg","2022-09-02T08:11:40Z"
"http://numismatics.org/collection/1982.44.1","Silver Drachma of Agathocles of Bactria, early second century BCE 1982.44.1","1982.44.1","https://numismatics.org/bigr/id/bigr.agathocles.4.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 4.1","","","Bactrian and Indo-Greek Coinage Agathocles 4.1||Bop 4.A","","","","","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","","12","","4.04","https://numismatics.org/collectionimages/19501999/1982/1982.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.44.1.rev.width175.jpg","2022-09-02T08:11:45Z"
"http://numismatics.org/collection/1985.19.12","Bronze Denomination K of Agathocles of Bactria, early second century BCE. 1985.19.12","1985.19.12","https://numismatics.org/bigr/id/bigr.agathocles.22","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination K","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 22","","","Bactrian and Indo-Greek Coinage Agathocles 22||Bop 11","","","","","","𐨀𐨐𐨠𐨂𐨐𐨿𐨪𐨅𐨩𐨯","Six-arched hill with star on top","","Tree within railing","","","11","17.0","5.83","https://numismatics.org/collectionimages/19501999/1985/1985.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.12.rev.width175.jpg","2022-09-02T08:11:48Z"
"http://numismatics.org/collection/1993.27.1","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1993.27.1","1993.27.1","https://numismatics.org/bigr/id/bigr.agathocles.7.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 7.2","","","B series 14B||Bactrian and Indo-Greek Coinage Agathocles 7.2","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","1","32.0","17.03","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.rev.width175.jpg","2022-09-20T06:41:47Z"
"http://numismatics.org/collection/1993.27.2","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1993.27.2","1993.27.2","https://numismatics.org/bigr/id/bigr.agathocles.3.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 3.1","","","B series 3A||Bactrian and Indo-Greek Coinage Agathocles 3.1","","","","","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","","12","33.0","16.55","https://numismatics.org/collectionimages/19501999/1993/1993.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.27.2.rev.width175.jpg","2022-09-20T06:41:47Z"
"http://numismatics.org/collection/1995.51.1","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1995.51.1","1995.51.1","https://numismatics.org/bigr/id/bigr.agathocles.1.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","Bactrian and Indo-Greek Coinage Agathocles 1.1||Gunduz 84 5||Mitch 137","","","","","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","","12","27.0","16.16","https://numismatics.org/collectionimages/19501999/1995/1995.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.1.rev.width175.jpg","2022-09-20T08:41:59Z"
"http://numismatics.org/collection/1995.51.2","Silver Drachma of Agathocles of Bactria, early second century BCE 1995.51.2","1995.51.2","https://numismatics.org/bigr/id/bigr.agathocles.2.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 2.3","","","Bactrian and Indo-Greek Coinage Agathocles 2.3||Mitch 138||Mitch 1679","","","","","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","","11","16.0","3.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.2.rev.width175.jpg","2022-09-20T08:42:36Z"
"http://numismatics.org/collection/1995.51.69","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1995.51.69","1995.51.69","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Mitch 147e","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","23.0","7.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.rev.width175.jpg","2022-09-20T08:43:35Z"
