"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.76.31","Billon 15 denier of Louis XIII of France, France, 1610 - 1643. 1934.76.31","1934.76.31","","1610","1643","Louis XIII of France","","","","Bourbon","","","15 denier","Modern","Coin","","","","","Billon","","","","","France","","","","Breen 271||GadMRF 21","","","","","","","","","","","","","","","22.0","1.954","https://numismatics.org/collectionimages/19001949/1934/1934.76.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.31.rev.width175.jpg","2022-08-30T07:36:32Z"
"http://numismatics.org/collection/1934.103.10","Copper denier tournois of Louis XIII of France, France (Paris (France)), 1617. 1934.103.10","1934.103.10","","1617","1617","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 1","","","","","","","","","","","","","","","17.0","2.084","https://numismatics.org/collectionimages/19001949/1934/1934.103.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.10.rev.width175.jpg","2022-08-30T07:29:26Z"
"http://numismatics.org/collection/1934.999.1334","Copper 2 tournois of Louis XIII of France, France (Poitiers), 1626. 1934.999.1334","1934.999.1334","","1626","1626","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","3.246","https://numismatics.org/collectionimages/19001949/1934/1934.999.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1334.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.33.357","Copper denier tournois of Louis XIII of France, France (Toulouse), 1612. 1934.33.357","1934.33.357","","1612","1612","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Toulouse","","","","France","","","","GadMRF 1","","","","","","","","","","","","","","","16.0","1.816","https://numismatics.org/collectionimages/19001949/1934/1934.33.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.357.rev.width175.jpg","2022-08-30T07:33:35Z"
"http://numismatics.org/collection/1934.33.358","Copper denier tournois of Louis XIII of France, France (Paris (France)), 1613. 1934.33.358","1934.33.358","","1613","1613","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 1","","","","","","","","","","","","","","","17.0","1.244","https://numismatics.org/collectionimages/19001949/1934/1934.33.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.358.rev.width175.jpg","2022-08-30T07:33:35Z"
"http://numismatics.org/collection/1934.33.359","Copper denier tournois of Louis XIII of France, France (Riom), 1624. 1934.33.359","1934.33.359","","1624","1624","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Riom","","","","France","","","","GadMRF 3","","","","","","","","","","","","","","","17.0","1.405","https://numismatics.org/collectionimages/19001949/1934/1934.33.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.359.rev.width175.jpg","2022-08-30T07:33:35Z"
"http://numismatics.org/collection/1934.33.360","Copper denier tournois of Louis XIII of France, France (Paris (France)), 1627. 1934.33.360","1934.33.360","","1627","1627","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 2","","","","","","","","","","","","","","","17.0","1.681","https://numismatics.org/collectionimages/19001949/1934/1934.33.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.360.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1934.33.361","Copper 2 tournois of Louis XIII of France, France (Aix), 1613. 1934.33.361","1934.33.361","","1613","1613","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.708","https://numismatics.org/collectionimages/19001949/1934/1934.33.361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.361.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1934.33.362","Copper 2 tournois of Louis XIII of France, France (Nantes), 1615. 1934.33.362","1934.33.362","","1615","1615","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.175","https://numismatics.org/collectionimages/19001949/1934/1934.33.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.362.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1934.33.363","Copper 2 tournois of Louis XIII of France, France (Rouen), 1638. 1934.33.363","1934.33.363","","1638","1638","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.491","https://numismatics.org/collectionimages/19001949/1934/1934.33.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.363.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1934.33.364","Copper double tournois of Louis XIII of France, Navarre, 1635. 1934.33.364","1934.33.364","","1635","1635","Louis XIII of France","","","","Bourbon","","","double tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 10","","","","","","","","","","","","","","","20.0","3.092","https://numismatics.org/collectionimages/19001949/1934/1934.33.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.364.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1919.83.58","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1613. 1919.83.58","1919.83.58","","1613","1613","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.203","https://numismatics.org/collectionimages/19001949/1919/1919.83.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.58.rev.width175.jpg","2022-08-30T05:46:33Z"
"http://numismatics.org/collection/1932.26.11","Copper denier tournois of Louis XIII of France, France (Amiens), 1614. 1932.26.11","1932.26.11","","1614","1614","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Amiens","","","","France","","","","GadMRF 1","","","","","","","","","","","","","","","16.0","1.365","https://numismatics.org/collectionimages/19001949/1932/1932.26.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.11.rev.width175.jpg","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1932.26.12","Copper 2 tournois of Louis XIII of France, France (Amiens), 1616. 1932.26.12","1932.26.12","","1616","1616","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Amiens","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.492","https://numismatics.org/collectionimages/19001949/1932/1932.26.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.12.rev.width175.jpg","2022-08-30T07:10:35Z"
"http://numismatics.org/collection/1932.26.13","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1642. 1932.26.13","1932.26.13","","1642","1642","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.761","https://numismatics.org/collectionimages/19001949/1932/1932.26.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.13.rev.width175.jpg","2022-08-30T07:10:35Z"
"http://numismatics.org/collection/1931.58.804","Copper 2 tournois of Louis XIII of France, France (Lyon), 1629. 1931.58.804","1931.58.804","","1629","1629","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","2.855","https://numismatics.org/collectionimages/19001949/1931/1931.58.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.804.rev.width175.jpg","2022-08-30T07:07:11Z"
"http://numismatics.org/collection/1923.82.5","Silver 1/12 ecu of Louis XIII of France, France (Paris (France)), 1642. 1923.82.5","1923.82.5","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/12 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 45","","","","","","","","","","","","","","","21.0","2.215","https://numismatics.org/collectionimages/19001949/1923/1923.82.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.5.rev.width175.jpg","2022-08-30T06:24:35Z"
"http://numismatics.org/collection/1933.999.849","Copper 2 tournois of Louis XIII of France, France (Tours), 1638. 1933.999.849","1933.999.849","","1638","1638","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Tours","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","1.969","https://numismatics.org/collectionimages/19001949/1933/1933.999.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.849.rev.width175.jpg","2022-08-30T07:26:45Z"
"http://numismatics.org/collection/1926.999.178","Silver ecu of Louis XIII of France, France (Paris (France)), 1643. 1926.999.178","1926.999.178","","1643","1643","Louis XIII of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 3797||GadMRF 52","","","","","","","","","","","","","","","40.0","27.284","","","2022-08-30T06:33:27Z"
"http://numismatics.org/collection/1929.140.5","Gold louis d'or of Louis XIII of France, France (Paris (France)), 1641. 1929.140.5","1929.140.5","","1641","1641","Louis XIII of France","","","","Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.410||GadMRF 58","","","","","","","","","","","","","","","23.0","6.677","https://numismatics.org/collectionimages/19001949/1929/1929.140.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.140.5.rev.width175.jpg","2022-08-30T06:51:17Z"
"http://numismatics.org/collection/1929.85.64","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1614. 1929.85.64","1929.85.64","","1614","1614","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.997","https://numismatics.org/collectionimages/19001949/1929/1929.85.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.64.rev.width175.jpg","2022-08-30T06:53:19Z"
"http://numismatics.org/collection/1929.85.65","Copper 2 tournois of Louis XIII of France, France, 1614. 1929.85.65","1929.85.65","","1614","1614","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.098","https://numismatics.org/collectionimages/19001949/1929/1929.85.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.65.rev.width175.jpg","2022-08-30T06:53:19Z"
"http://numismatics.org/collection/1929.85.66","Copper 2 tournois of Louis XIII of France, France (Amiens), 1614. 1929.85.66","1929.85.66","","1614","1614","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Amiens","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.671","https://numismatics.org/collectionimages/19001949/1929/1929.85.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.66.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.67","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1615. 1929.85.67","1929.85.67","","1615","1615","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.802","https://numismatics.org/collectionimages/19001949/1929/1929.85.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.67.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.68","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1616. 1929.85.68","1929.85.68","","1616","1616","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.911","https://numismatics.org/collectionimages/19001949/1929/1929.85.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.68.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.69","Copper double tournois of Louis XIII of France, France (Poitiers), 1619. 1929.85.69","1929.85.69","","1619","1619","Louis XIII of France","","","","Bourbon","","","double tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","6","19.0","2.869","https://numismatics.org/collectionimages/19001949/1929/1929.85.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.69.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.70","Copper 2 tournois of Louis XIII of France, France (Amiens), 1610 - 1643. 1929.85.70","1929.85.70","","1610","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Amiens","","","","France","","","","GadMRF uncertain","","","","","","","","","","","","","","","20.0","2.86","https://numismatics.org/collectionimages/19001949/1929/1929.85.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.70.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.71","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1620. 1929.85.71","1929.85.71","","1620","1620","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.15","https://numismatics.org/collectionimages/19001949/1929/1929.85.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.71.rev.width175.jpg","2022-08-30T06:53:20Z"
"http://numismatics.org/collection/1929.85.72","Copper 2 tournois of Louis XIII of France, France (Poitiers), 1620. 1929.85.72","1929.85.72","","1620","1620","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","1.957","https://numismatics.org/collectionimages/19001949/1929/1929.85.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.72.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.73","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1621. 1929.85.73","1929.85.73","","1621","1621","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","2.564","https://numismatics.org/collectionimages/19001949/1929/1929.85.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.73.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.74","Copper 2 tournois of Louis XIII of France, France (Lyon), 1628. 1929.85.74","1929.85.74","","1628","1628","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF uncertain","","","","","","","","","","","","","","","20.0","2.543","https://numismatics.org/collectionimages/19001949/1929/1929.85.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.74.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.75","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1629. 1929.85.75","1929.85.75","","1629","1629","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 9","","","","","","","","","","","","","","","20.0","3.471","https://numismatics.org/collectionimages/19001949/1929/1929.85.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.75.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.76","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1630. 1929.85.76","1929.85.76","","1630","1630","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.812","https://numismatics.org/collectionimages/19001949/1929/1929.85.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.76.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.77","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1630. 1929.85.77","1929.85.77","","1630","1630","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 9","","","","","","","","","","","","","","","20.0","3.402","https://numismatics.org/collectionimages/19001949/1929/1929.85.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.77.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.78","Copper 2 tournois of Louis XIII of France, France (Vienne), 1637. 1929.85.78","1929.85.78","","1637","1637","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Vienne","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.049","https://numismatics.org/collectionimages/19001949/1929/1929.85.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.78.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/1929.85.79","Copper 2 tournois of Louis XIII of France, France (La Rochelle), 1640. 1929.85.79","1929.85.79","","1640","1640","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","3.421","https://numismatics.org/collectionimages/19001949/1929/1929.85.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.79.rev.width175.jpg","2022-08-30T06:53:22Z"
"http://numismatics.org/collection/1929.85.80","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1642. 1929.85.80","1929.85.80","","1642","1642","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.091","https://numismatics.org/collectionimages/19001949/1929/1929.85.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.80.rev.width175.jpg","2022-08-30T06:53:22Z"
"http://numismatics.org/collection/1929.85.81","Copper 2 tournois of Louis XIII of France, France, 1643. 1929.85.81","1929.85.81","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.491","https://numismatics.org/collectionimages/19001949/1929/1929.85.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.81.rev.width175.jpg","2022-08-30T06:53:22Z"
"http://numismatics.org/collection/0000.999.36500","Copper denier tournois of Louis XIII of France, France (Paris (France)), 1611. 0000.999.36500","0000.999.36500","","1611","1611","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 1","","","","","","","","","","","","","","","17.0","1.268","https://numismatics.org/collectionimages/00001899/0000/0000.999.36500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36500.rev.width175.jpg","2022-08-30T01:48:53Z"
