"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.199","Cupro-nickel 20 Millime of United Kingdom of Libya, Maghrib, 1385, 1965 H. 1992.57.199","1992.57.199","","1965","1966","United Kingdom of Libya","","","","","","","20 Millime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.9","","","","","","","","","","","","","","","","","","","2024-02-26T11:36:03Z"
"http://numismatics.org/collection/1992.57.200","Cupro-nickel 50 Millime of United Kingdom of Libya, Maghrib, 1385, 1965 H. 1992.57.200","1992.57.200","","1965","1966","United Kingdom of Libya","","","","","","","50 Millime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.10","","","","","","","","","","","","","","","26.0","","","","2024-02-28T07:18:45Z"
"http://numismatics.org/collection/1992.57.201","Cupro-nickel 100 Millim of United Kingdom of Libya, Maghrib, 1385, 1965 H. 1992.57.201","1992.57.201","","1965","1966","United Kingdom of Libya","","","","","","","100 Millim","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.11","","","","","","","","","","","","","","","30.0","","","","2024-02-27T12:27:33Z"
"http://numismatics.org/collection/1992.57.222","Cupro-nickel Dinar of Habib Bourguiba, Maghrib, 1976–1976. 1992.57.222","1992.57.222","","1976","1976","Habib Bourguiba||Tunisia","","","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.304","","","","","","","","","","","","","","","28.0","","","","2024-02-26T03:07:40Z"
"http://numismatics.org/collection/1992.57.223","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1992.57.223","1992.57.223","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","Heaton","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.36","","","2024-02-26T10:57:23Z"
"http://numismatics.org/collection/1992.57.225","Cupro-nickel 50 Darahim of State of Libya, Maghrib, 1395, 1975 H. 1992.57.225","1992.57.225","","1975","1976","Libya","","","","","","","50 Darahim","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.16","","","","","","","","","","","","","","","","","","","2024-02-27T03:17:47Z"
"http://numismatics.org/collection/1993.11.6","[BLANK]","1993.11.6","","695","700","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","AFR","","","Maghrib||Ifriqiya","","","","BMCArabByz.157","","","","","","","","DEVS NON EST ALIUV DS NV...?","two busts","...E TVO VN...","T-cross on three steps","","","12","12.0","2.051","https://numismatics.org/collectionimages/19501999/1993/1993.11.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.11.6.rev.width175.jpg","2024-02-26T02:28:27Z"
"http://numismatics.org/collection/1993.112.1","Silver Dirham of Mansur b. Nusayr al-Tanbudhi, Ifriqiya, 210 H. 1993.112.1","1993.112.1","","825","826","Mansur b. Nusayr al-Tanbudhi||Khariji","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Ifriqiya","","","","Lavoix I, 915 (of 209)","","","","","","","","normal old-style `Abbasid, no additional inscriptions","6 x o","bakh bakh / Muhammad rasul / Allah nabi / rahma / li'l-khalifa","","","210","","26.0","2.797","","","2024-02-27T12:54:41Z"
"http://numismatics.org/collection/1994.1.1","Silver Dirham of temp. Hisham, Ifriqiya, 114 H. 1994.1.1","1994.1.1","","732","733","temp. Hisham||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Ifriqiya","","","","Album.137","","","","","","","","","","","","","114","","28.0","2.894","https://numismatics.org/collectionimages/19501999/1994/1994.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.1.1.rev.width175.jpg","2024-02-28T10:28:27Z"
"http://numismatics.org/collection/1994.56.1","Silver Dirham of `Abd Allah Amir al-Mu`minin, Uncertain, 297 H. 1994.56.1","1994.56.1","","909","910","`Abd Allah Amir al-Mu`minin||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","shahada in center; prophetic mission in margin","","mra in center; `Abd Allah / Amir al-Mu'minin above and below; date formula in margin, apparently insufficient space for a mint","","","297","12","18.0","1.461","https://numismatics.org/collectionimages/19501999/1994/1994.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.56.1.rev.width175.jpg","2024-02-27T12:28:01Z"
"http://numismatics.org/collection/1994.56.2","Silver Dirham of al-`Aziz, al-Mahdiyya, 380 H. 1994.56.2","1994.56.2","","990","991","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","380","","21.0","1.438","","","2024-02-26T10:35:08Z"
"http://numismatics.org/collection/1994.56.3","Silver Dirham of al-`Aziz, al-Mahdiyya, 381 H. 1994.56.3","1994.56.3","","991","992","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","381","","19.0","1.305","","","2024-02-26T05:41:19Z"
"http://numismatics.org/collection/1994.56.5","Silver Dirham of al-`Aziz, al-Mahdiyya, xxx H. 1994.56.5","1994.56.5","","975","996","al-`Aziz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","18.0","1.443","","","2024-02-28T03:37:06Z"
"http://numismatics.org/collection/1991.3.280","Silver Dirham of temp. Yazid II, Ifriqiya, 102 H. 1991.3.280","1991.3.280","","720","721","temp. Yazid II||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Ifriqiya","","","","Album.135||BMCArabByz.278","","","","","","","","","","","","","102","6","25.0","2.189","https://numismatics.org/collectionimages/19501999/1991/1991.3.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.280.rev.width175.jpg","2024-02-26T12:01:33Z"
"http://numismatics.org/collection/1991.3.295","Silver Dirham of `Umar, al-`Abbasiyya, 153 H. 1991.3.295","1991.3.295","","770","770","`Umar||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","Album.213.3","","","","","","","","","","","","","153","4","26.0","2.689","","","2024-02-26T11:19:35Z"
"http://numismatics.org/collection/1991.3.310","Silver Dirham of Yazid, al-`Abbasiyya, 162 H. 1991.3.310","1991.3.310","","778","779","Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","162","","26.0","2.726","","","2024-02-27T09:20:38Z"
"http://numismatics.org/collection/1991.3.316","Silver Dirham of al-Khalifa Harun, Ifriqiya, 173 H. 1991.3.316","1991.3.316","","789","790","al-Khalifa Harun||Ruh||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Ifriqiya","","","","Fraehn, Recensio, *144","","","","","","","","","","","","","173","1","25.0","2.627","","","2024-02-26T04:12:47Z"
"http://numismatics.org/collection/1991.3.367","Copper Alloy Franc of Bey of Tunis, Maghrib, 1364, 1945 H. 1991.3.367","1991.3.367","","1945","1945","Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.247","","","","","","","","","","","","","","6","23.0","3.84","","","2024-02-28T09:27:25Z"
"http://numismatics.org/collection/1991.3.368","Aluminum bronze 5 Franc of Muhammad al-Amin, Maghrib, 1365, 1946 H. 1991.3.368","1991.3.368","","1946","1946","Muhammad al-Amin||Bey of Tunis","","","","","","","5 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Ifriqiya","","","","KM.273","","","","","","","","","","","","","","6","31.0","12.119","","","2024-02-27T10:31:46Z"
"http://numismatics.org/collection/1991.3.370","Silver Dirham of al-Mu`izz, Uncertain, x H. 1991.3.370","1991.3.370","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","17.0","1.854","","","2024-02-26T06:51:49Z"
"http://numismatics.org/collection/1991.3.371","Silver Dirham of al-Mu`izz, al-Mansuriyya, 349 H. 1991.3.371","1991.3.371","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","349","","17.0","1.37","https://numismatics.org/collectionimages/19501999/1991/1991.3.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.371.rev.width175.jpg","2024-02-26T10:56:03Z"
"http://numismatics.org/collection/1991.3.372","Silver Dirham of al-Hakim, Uncertain, x H. 1991.3.372","1991.3.372","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","16.0","1.18","","","2024-02-27T08:24:45Z"
"http://numismatics.org/collection/1991.3.504","Copper Alloy Burbe of Mustafa III, Tunis, 1173 H. 1991.3.504","1991.3.504","","1759","1760","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1173","","21.0","4.082","","","2024-02-27T07:59:04Z"
"http://numismatics.org/collection/0000.999.5922","Billon Coin of Ahmad III, Tarabulus, 1141? H. 0000.999.5922","0000.999.5922","","1728","1729","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.-","","","","","","","","","","","","","","","19.0","0.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.5922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5922.rev.width175.jpg","2024-02-26T10:36:45Z"
"http://numismatics.org/collection/0000.999.6225","Copper Alloy Fals of Ibrahim I, Ifriqiya, 18x H. 0000.999.6225","0000.999.6225","","800","805","Ibrahim I||Aghlabids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ifriqiya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:14:58Z"
"http://numismatics.org/collection/0000.999.6226","Copper Alloy Fals of Ziyadat Allah I, Ifriqiya, 2xx H. 0000.999.6226","0000.999.6226","","817","838","Ziyadat Allah I||Musa||Aghlabids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ifriqiya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:28:00Z"
"http://numismatics.org/collection/0000.999.6227","Copper Alloy Fals of Ibrahim I, Uncertain, 18x H. 0000.999.6227","0000.999.6227","","800","805","Ibrahim I||Aghlabids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:45:42Z"
"http://numismatics.org/collection/2003.16.1","Paper 5 Dinar, Maghrib, 1993–1993. 2003.16.1","2003.16.1","","1993","1993","Tunisia","","Banque Centrale de Tunisia","","","","Hannibal","5 Dinar","Islamic","Paper Money","","","","","Paper","","","","","Maghrib||Ifriqiya","","","","P.86","","","","","","","","","head of Hannibal facing r. at ctr.","5 BANQUE CENTRALE DE TUNISIE 5 / 5 CINQ DINARS 5","ship w. 'Dec. 7, 1987' collage ctr.","","","","","","","","2024-02-28T10:47:42Z"
"http://numismatics.org/collection/2003.16.10","Billon 100 Millim of Tunisia, Maghrib, 1960 / 1380 H. 2003.16.10","2003.16.10","","1960","1960","Tunisia","","","","","","","100 Millim","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.309","","","","","","","","1960 - 1380","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","100","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","27.0","7.278","","","2024-02-28T10:48:20Z"
"http://numismatics.org/collection/2003.16.11","Brass 100 Millim of Tunisia, Maghrib, 1983 / 1403 H. 2003.16.11","2003.16.11","","1983","1983","Tunisia","","","","","","","100 Millim","Islamic","Coin","","","","","Brass","","","","","Maghrib||Ifriqiya","","","","KM.309","","","","","","","","1983 - 1403","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","100","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","27.0","7.153","","","2024-02-28T10:48:24Z"
"http://numismatics.org/collection/2003.16.12","Brass 100 Millim of Tunisia, Maghrib, 1997 / 1418 H. 2003.16.12","2003.16.12","","1997","1997","Tunisia","","","","","","","100 Millim","Islamic","Coin","","","","","Brass","","","","","Maghrib||Ifriqiya","","","","KM.309","","","","","","","","1997 - 1418","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","100","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","27.0","7.526","","","2024-02-28T10:48:28Z"
"http://numismatics.org/collection/2003.16.13","Cupro-nickel 1/2 Dinar of Habib Bourguiba, Maghrib, nd H. 2003.16.13","2003.16.13","","1976","1983","Habib Bourguiba||Tunisia","","Food and Agriculture Organization","","","","","1/2 Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.303","","","","","","","","","1 line arabic characters top margin round / 1 line bottom margin round / head l.","","1 line arabic characters top margin round / 1 line bottom margine round denomination/ 2 hands ctr., top holding wheat, bottom holding fruit","","","6","24.0","7.825","","","2024-02-28T10:48:33Z"
"http://numismatics.org/collection/2003.16.14","Cupro-nickel 1/2 Dinar of Tunisia, Maghrib, 1990–1990. 2003.16.14","2003.16.14","","1990","1990","Tunisia","","Food and Agriculture Organization","","","","","1/2 Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.318","","","","","","","","1990","1 line arabic characters top margin round / map ctr. / date bottom margin round","","1 line arabic characters top margin round / 1 line bottom margine round denomination/ 2 hands ctr., top holding wheat, bottom holding fruit","","","6","24.0","7.929","","","2024-02-28T10:48:37Z"
"http://numismatics.org/collection/2003.16.15","Cupro-nickel 1/2 Dinar of Tunisia, Maghrib, 1997–1997. 2003.16.15","2003.16.15","","1997","1997","Tunisia","","Food and Agriculture Organization","","","","","1/2 Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.346","","","","","","","","1997 - 1418","1 line arabic characters top margin round w. wheat stalks / national arms ctr. / date bottom margin round","","1 line arabic characters top margin round / 1 line bottom margine round denomination/ 2 hands ctr., top holding wheat, bottom holding fruit","","","6","24.0","8.093","","","2024-02-28T10:48:41Z"
"http://numismatics.org/collection/2003.16.16","Cupro-nickel Dinar of Habib Bourguiba, Maghrib, 1983–1983. 2003.16.16","2003.16.16","","1983","1983","Habib Bourguiba||Tunisia","","Food and Agriculture Organization","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.304","","","","","","","","1983","1 line arabic characters top margin round / 1 line arabic characters bottom margin round / head ctr. w. date below","1","1 line arabic characters top margine round / 1 line arabic character bottom margin round denomination / female ctr.","","","6","28.0","9.852","","","2024-02-28T10:48:46Z"
"http://numismatics.org/collection/2003.16.17","Cupro-nickel Dinar of Tunisia, Maghrib, 1988–1988. 2003.16.17","2003.16.17","","1988","1988","Tunisia","","Food and Agriculture Organization","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.319","","","","","","","","1988","1 line arabic characters top margin round / map ctr. / date bottom margin round","1","1 line arabic characters top margine round / 1 line arabic character bottom margin round denomination / female ctr.","","","6","28.0","9.904","","","2024-02-28T10:48:50Z"
"http://numismatics.org/collection/2003.16.18","Cupro-nickel Dinar of Tunisia, Maghrib, 1990–1990. 2003.16.18","2003.16.18","","1990","1990","Tunisia","","Food and Agriculture Organization","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.319","","","","","","","","1990","1 line arabic characters top margin round / map ctr. / date bottom margin round","1","1 line arabic characters top margine round / 1 line arabic character bottom margin round denomination / female ctr.","","","6","28.0","9.932","","","2024-02-28T10:48:55Z"
"http://numismatics.org/collection/2003.16.19","Cupro-nickel Dinar of Tunisia, Maghrib, 1997 / 1418 H. 2003.16.19","2003.16.19","","1997","1997","Tunisia","","Food and Agriculture Organization","","","","","Dinar","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.347","","","","","","","","1997 - 1418","1 line arabic characters top margin round w. wheat stalks / national arms ctr. / date bottom margin round","1","1 line arabic characters top margine round / 1 line arabic character bottom margin round denomination / female ctr.","","","6","28.0","10.036","","","2024-02-28T10:48:59Z"
"http://numismatics.org/collection/2003.16.2","Paper 10 Dinar of Ibn Khaldun, Maghrib, 1994–1994. 2003.16.2","2003.16.2","","1994","1994","Tunisia","","Banque Centrale de Tunisia","","","","","10 Dinar","Islamic","Paper Money","","","","","Paper","","","","","Maghrib||Ifriqiya","","","","P.87","","","","","","","","","head of ibn Khaldoun facing r. at ctr.","BANQUE CENTRALE DE TUNISIE / 10 10 / 10 DIX DINARS 10","open book of '7 NOVEMBRE / OUVERTURE / DEMOCRATIE / ETATdeDROIT' ctr.","","","","","","","","2024-02-28T10:47:47Z"
"http://numismatics.org/collection/2003.16.3","Aluminum Millim of Tunisia, Maghrib, 1983–1983. 2003.16.3","2003.16.3","","1983","1983","Tunisia","","","","","","","Millim","Islamic","Coin","","","","","Aluminum","","","","","Maghrib||Ifriqiya","","","","KM.280","","","","","","","","","arabic character in top margin round / tree ctr. / date in bottom margin round","5","sheaves of wheat in l. + r. margin round / arabic characters in bottom margin round","","","6","23.0","1.458","","","2024-02-28T10:47:51Z"
"http://numismatics.org/collection/2003.16.4","Billon 20 Millime of Tunisia, Maghrib, 1983, 1414 H. 2003.16.4","2003.16.4","","1983","1983","Tunisia","","","","","","","20 Millime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.307","","","","","","","","1983 - 1403","decoration in outside margin round / Arabic characters ctr., w. date below in inner margin round","20","decoration in outside margin round / denomination ctr. w. Arabic characters below","","","6","22.0","4.578","","","2024-02-28T10:47:55Z"
"http://numismatics.org/collection/2003.16.5","Billon 20 Millime of Tunisia, Maghrib, 1997, 1418 H. 2003.16.5","2003.16.5","","1997","1997","Tunisia","","","","","","","20 Millime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.307","","","","","","","","1997 - 1418","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","20","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","22.0","4.542","","","2024-02-28T10:48:00Z"
"http://numismatics.org/collection/2003.16.6","Billon 50 Millime of Tunisia, Maghrib, 1960, 1380 H. 2003.16.6","2003.16.6","","1960","1960","Tunisia","","","","","","","50 Millime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.308","","","","","","","","1960 - 1380","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","50","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","25.0","5.458","","","2024-02-28T10:48:04Z"
"http://numismatics.org/collection/2003.16.7","Billon 50 Millime of Tunisia, Maghrib, 1983 / 1403 H. 2003.16.7","2003.16.7","","1983","1983","Tunisia","","","","","","","50 Millime","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.308","","","","","","","","1983 - 1403","decoration in outside margin round / arabic characters ctr., w. date below in inner margin round","50","decoration in outside margin round / denomination ctr. w. arabic characters below","","","6","25.0","5.786","","","2024-02-28T10:48:08Z"
