"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.460","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.460","2002.46.460","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.460.rev.width175.jpg","2024-05-16T05:07:34Z"
"http://numismatics.org/collection/2002.46.462","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.462","2002.46.462","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.462.rev.width175.jpg","2024-05-16T05:07:36Z"
"http://numismatics.org/collection/2002.46.463","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.463","2002.46.463","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.463.rev.width175.jpg","2024-05-16T05:07:37Z"
"http://numismatics.org/collection/2002.46.465","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.465","2002.46.465","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.465.rev.width175.jpg","2024-05-16T05:07:39Z"
"http://numismatics.org/collection/2002.46.467","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.467","2002.46.467","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.467.rev.width175.jpg","2024-05-16T05:07:41Z"
"http://numismatics.org/collection/2002.46.468","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.468","2002.46.468","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.468.rev.width175.jpg","2024-05-16T05:07:42Z"
"http://numismatics.org/collection/2002.46.470","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.470","2002.46.470","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","18.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.470.rev.width175.jpg","2024-05-16T05:07:45Z"
"http://numismatics.org/collection/2002.46.473","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.473","2002.46.473","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.473.rev.width175.jpg","2024-05-16T05:07:48Z"
"http://numismatics.org/collection/2002.46.474","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.474","2002.46.474","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","4.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.474.rev.width175.jpg","2024-05-16T05:07:49Z"
"http://numismatics.org/collection/2002.46.476","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.476","2002.46.476","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.476.rev.width175.jpg","2024-05-16T05:07:51Z"
"http://numismatics.org/collection/2002.46.477","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.477","2002.46.477","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.5","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.477.rev.width175.jpg","2024-05-16T05:07:52Z"
"http://numismatics.org/collection/2002.46.479","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.479","2002.46.479","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.479.rev.width175.jpg","2024-05-16T05:07:54Z"
"http://numismatics.org/collection/2002.46.480","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.480","2002.46.480","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.480.rev.width175.jpg","2024-05-16T05:07:56Z"
"http://numismatics.org/collection/2002.46.481","Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.481","2002.46.481","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Leu Hoard, 1980","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, horse head.","FABATI","Girl and snake facing each other; on l., control-mark.","","","5","17.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.481.rev.width175.jpg","2024-05-16T05:07:57Z"
"http://numismatics.org/collection/2002.46.483","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.483","2002.46.483","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.483.rev.width175.jpg","2024-05-16T05:07:59Z"
"http://numismatics.org/collection/2002.46.484","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.484","2002.46.484","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.484.rev.width175.jpg","2024-05-16T05:08:00Z"
"http://numismatics.org/collection/2002.46.450","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.450","2002.46.450","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, bird.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.5","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width175.jpg","2024-05-16T05:07:23Z"
"http://numismatics.org/collection/2002.46.452","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.452","2002.46.452","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width175.jpg","2024-05-16T05:07:25Z"
"http://numismatics.org/collection/2002.46.453","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.453","2002.46.453","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","7","17.5","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.453.rev.width175.jpg","2024-05-16T05:07:26Z"
"http://numismatics.org/collection/2002.46.456","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 2002.46.456","2002.46.456","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","Mesagne Hoard","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. ROSCI","Head of Juno Sospita r., behind, control-mark.","FABATI","Girl and snake facing each other; on l., control-mark.","","","6","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width175.jpg","2024-05-16T05:07:29Z"
