"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.100.1600","Bronze Medal of Avery, Henry Ogden, Paris, 1852–1890. 1940.100.1600","1940.100.1600","","1852","1890","","","","","","","Avery, Henry Ogden","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Cast","Bronze","","","","United States","","","","","Eidlitz.30","","","","","","","","","bust","HENRY OGDEN AVERY","","","","","223.0","","","","2024-01-31T11:30:36Z"
"http://numismatics.org/collection/1940.100.1650","Bronze Medal, France. 1940.100.1650","1940.100.1650","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","","","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust of a female figure, in the foreground a tree in the background part of the city of France","EXPOSITION UNIVERSELLE INTERNATIONALE|F SCHWECHTEN","a winged figure carrying a man with a torch","","","","65.0","97.689","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.2430","Bronze Medal of Bonaparte, Charles-Louis Napoléon III, France, 1852–1870. 1940.100.2430","1940.100.2430","","1852","1870","","","","","","","Bonaparte, Charles-Louis Napoléon III","","Medals and Decorations","Medal","Chaplain, Jules-Clément||Depaulis, Alexis Joseph","","","","Bronze","","","","France","","","","","MM.478.8","","","","","","","","NAPOLEON III EMPEREUR","bust, l.","JONCTION DES DEUX MERS","Three females;middle one represents Industry, the one on left represents the Red sea, one on the right represents the Mediterranean","","","","40.0","","","","2024-02-14T11:20:36Z"
"http://numismatics.org/collection/1940.100.2476","Bronze Plaque of Cagny, Jules de, France. 1940.100.2476","1940.100.2476","","","","","","","","","","Cagny, Jules de","","Medals and Decorations","Plaque","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","JULES DE CAGNY AVOCAT","bust, l.","","","","","","","","","","2024-02-14T11:20:42Z"
"http://numismatics.org/collection/1940.100.2482","Bronze Medal of Caron, Lucile Rose, France, 1857–1857. 1940.100.2482","1940.100.2482","","1857","1857","","","","","","","Caron, Lucile Rose","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","LUCILE ROSE CARON","bust, l.","","pastoral scene","","","","102.0","","","","2024-02-14T11:20:43Z"
"http://numismatics.org/collection/1940.100.2502","Bronze Medal of Delisle, Leopold, France, 1826–1910. 1940.100.2502","1940.100.2502","","1826","1910","","","","","","","Delisle, Leopold","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","LEOPOLD DELISLE","bust, l.","","","","","","68.0","","","","2024-02-14T11:20:45Z"
"http://numismatics.org/collection/1940.100.2542","Bronze Medal of Guillaume, Jean-Baptiste Claude Eugène, France, 1882–1882. 1940.100.2542","1940.100.2542","","1882","1882","","","","","","","Guillaume, Jean-Baptiste Claude Eugène","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","EUGENE GUILLAUME STATUAIRE MEMBRE DE LINSTITUTE","bust l.","","blank","","","","97.0","","","","2024-02-14T11:20:50Z"
"http://numismatics.org/collection/1940.100.2543","Silver Medal of Hugo, Victor, France, 1802–1885. 1940.100.2543","1940.100.2543","","1802","1885","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","France","","","","","","","","","","","","","V HUGO 1802-1885","bust, r.","SOUVENIR DU CENTENAIRE 26 FEVRIER 1802-1902.","harp","","","","50.0","","","","2024-02-14T11:20:50Z"
"http://numismatics.org/collection/1940.100.2545","Bronze Medal of Hallopeau, François Henri, France. 1940.100.2545","1940.100.2545","","","","","","","","","","Hallopeau, François Henri","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","HENRI HALLOPEAU DE LA ACME DE MEDICINE","bust, l.","PRIMVM MVLTOS COGNOVIT CVTIS MORBOS","doctor Hallopeau inspecting a patient","","","","67.0","","","","2024-02-14T11:20:50Z"
"http://numismatics.org/collection/1940.100.2605","Bronze Medal of Noelting, Emil, France. 1940.100.2605","1940.100.2605","","","","","","","","","","Noelting, Emil","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","EMILLIO NOELTING","bust, l.","A ERMILIO NOELTING EN SOUVENIR DE 25 ANNEES D'ENSEIGNEMENT A L'ECOLE DE CHIMIE DE MULHOUSE SES ELEVES SES AMIS 1880 1905","","","","","71.0","","","","2024-02-14T11:20:58Z"
"http://numismatics.org/collection/1940.100.2613","Bronze Medal of Perier, Casimir, France, 1847–1847. 1940.100.2613","1940.100.2613","","1847","1847","","","","","","","Perier, Casimir","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","CASIMIR PERIER PRESIDENTDE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR L'ASSEMBLEE NATIONALE 27 JUIN 1892","woman casting a ballot into a vase","","","","70.0","","","","2024-02-14T11:20:59Z"
"http://numismatics.org/collection/1940.100.2619","Bronze Medal of Poincare, Raymond, France. 1940.100.2619","1940.100.2619","","","","","","","","","","Poincare, Raymond","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","RAYMOND POINCARE","bust, l.","blank","","","","","","","","","2024-02-14T11:20:59Z"
"http://numismatics.org/collection/1940.100.2652","Bronze Medal of Simon, Jules, France, 1841–1896. 1940.100.2652","1940.100.2652","","1841","1896","","","","","","","Simon, Jules","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","JULES SIMON","bust, r.","DIEU PATRIE LIBERTE","woman sitting at a desk with books","","","","98.0","","","","2024-02-14T11:21:04Z"
"http://numismatics.org/collection/1940.100.2668","Bronze Medal of Wallon, Henri, France, 1812–1812. 1940.100.2668","1940.100.2668","","1812","1812","","","","","","","Wallon, Henri","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","France","","","","","","","","","","","","","HENRI WALLON MBRE DE L'INSTITUT","bust, l.","A HENRI WALLON LES MEMBRES DE LACADEMIE DES INSCRIPTIONS ET BELLES-LETTRES......","","","","","50.0","","","","2024-02-14T11:21:06Z"
"http://numismatics.org/collection/1926.116.3","Bronze Medal, United States. 1926.116.3","1926.116.3","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","PER ORBEM","","HODGKINS COMMITTEE OF 1895 MEDAL","","","","","76.0","","","","2023-11-16T10:28:15Z"
"http://numismatics.org/collection/1926.56.2","Bronze Medal of Garnier, Charles, France. 1926.56.2","1926.56.2","","","","","","","","","","Garnier, Charles","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","","","","","","","","","","","","","","","AETATIS SUAE LXX/ CHARLES GARNIER","Portrait bust r.","A CHARLES GARNIER ARCHITECTE MEMBRE DE L'INSTITUT PRESIDENT DE LA SOCIETE CENTRALE DES ARCHITECTES FRANCAIS EN SOUVENIR DE SON ELEVATION A LA DIGNITE DE GRAND OFFICIER DE LA LEGION D'HONNEUR SES CONFRERES SES ADMIRATEURS 1895","mreath around legend","","","","98.0","199.75","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1930.166.5","Bronze Medal, United States. 1930.166.5","1930.166.5","","","","","","Yale University","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","TNEODORVS DWIGHT WOOSLEY","bust","","","","","","68.0","","","","2023-11-20T02:34:03Z"
"http://numismatics.org/collection/1919.136.1","Bronze Medal of Hugo, Victor, France, 1802–1885. 1919.136.1","1919.136.1","","1802","1885","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","V HUGO 1802-1885","bust, r.","SOUVENIR DU CENTENAIRE 26 FEVRIER 1802-1902.","harp","","","","33.0","","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1940.100.1096","Bronze Medal of Brune, Emmanuel, France, 1836–1886. 1940.100.1096","1940.100.1096","","1836","1886","","","","","","","Brune, Emmanuel","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Electrotype","Bronze","","","","","","","","","Eidlitz.118","","","","","","","","EMMANUEL BRUNE ARCHITECTE ROME 1867","bust","","","","","","142.0","372.144","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1940.100.1250","Bronze Medal of Garnier, Charles, France, 1825–1898. 1940.100.1250","1940.100.1250","","1825","1898","","","","","","","Garnier, Charles","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Cast","Bronze","","","","","","","","","Eidlitz.444","","","","","","","","CAHRLES GARNIER|AETATIS SVAE LXX","bust","","","","","","99.0","191.387","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1262","Silver Medal of Garnier, Charles, France, 1825–1898. 1940.100.1262","1940.100.1262","","1825","1898","","","","","","","Garnier, Charles","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Silver","","","","","","","","","Edilitz.445","","","","","","","","CAHRLES GARNIER|AETATIS SVAE LXX","bust","A CHARLES GARNIER ARCHITECTE MEMBRE DE L'INSTITUT......","","","","","69.0","148.519","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1279","Bronze Medal of Garnier, Charles, France, 1825–1898. 1940.100.1279","1940.100.1279","","1825","1898","","","","","","","Garnier, Charles","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Cast","Bronze","","","","","","","","","Eidlitz.444","","","","","","","","CAHRLES GARNIER|AETATIS SVAE LXX","bust","","","","","","181.0","","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1034","Bronze Medal of Chabrol, Pierre Prosper, France, 1812–1875. 1940.100.1034","1940.100.1034","","1812","1875","","","","","","","Chabrol, Pierre Prosper","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Cast","Bronze","","","","","","","","","Eidlitz.239","","","","","","","","PIERRE PROSPER CHABROL ARCHTE","bust","","","","","","106.0","124.071","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.78","Bronze Medal of Moissan, Henri, France, 1852–1907. 1933.64.78","1933.64.78","","1852","1907","","","","","","","Moissan, Henri","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","HENRI MOISSAN","bust, l.","A HENRI MOISSAN MEMBRE DE L'INSTITUT EN SOUVENIR DU 20ME ANNIVERSAIRE DE SA DECOUVERTE DU FLUOR SES ELEVES","chemical apparatus","","","","","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1967.225.1438","Silver Medal, France. 1967.225.1438","1967.225.1438","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1878","angel & putti flying over exhibition grounds","","","","68.0","","","","2024-02-14T11:38:10Z"
"http://numismatics.org/collection/1967.225.1439","Bronze Medal, France. 1967.225.1439","1967.225.1439","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1878","angel & putti flying over exhibition grounds","","","","68.0","","","","2024-02-14T11:38:10Z"
"http://numismatics.org/collection/1966.167.174","Bronze Medal, Ethiopia. 1966.167.174","1966.167.174","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","","Ethiopia","","","","","Moyaux I-575","","","","","","","","","","","","","","","33.0","","","","2024-02-14T11:35:49Z"
"http://numismatics.org/collection/0000.999.71284","Bronze Medal of Casimir-Perier, Jean, France, 1847–1907. 0000.999.71284","0000.999.71284","","1847","1907","","","","","","","Casimir-Perier, Jean","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","CASIMIR-PERIER PRESIDENT DE LA REPUBLIQUE FRANCAISE","bust, l.","ELU PAR LASSEMBLEE NATIONAL LE 27 JUIN 1892","woman putting a ballot into an urn","","","","68.0","","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/0000.999.71315","Silver Medal of Hugo, Victor, France, 1802–1885. 0000.999.71315","0000.999.71315","","1802","1885","","","","","","","Hugo, Victor","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","V HUGO/ 1802 1885","bust, r.","SOUVENIR.DU.CENTENAIRE/ in field: 26/ FEVRIER/ 1802-1902","harp laying on plants; background: sunset/sunrise.","","","","33.0","","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/0000.999.70847","Bronze Medal of Cabanel, Alexandre, France, 1823–1889. 0000.999.70847","0000.999.70847","","1823","1889","","","","","","","Cabanel, Alexandre","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Mazerolle.69","","","","","","","","ALEXANDRE CABANEL","bust, r.","NE A MONTPELLIER 1823 GRAND-PIX DE ROME 1845 MEMBRE DE L'INSTITUTE 1863","woman with a canvas seated in a contemplative mode","","","","98.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70848","Silver Medal of Gerome, Jean Leon, France, 1824–1904. 0000.999.70848","0000.999.70848","","1824","1904","","","","","","","Gerome, Jean Leon","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","Mazerolle.60","","","","","","","","JEAN LEON GEROME PEINTRE","bust, r.","PITTVRA","nude woman painting, in the background is a view of mosque","","","","100.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70849","Bronze Medal, France. 0000.999.70849","0000.999.70849","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","GLORIA TE RECTA DVCIT AD ASTRA VIA","victory greeting a nude male holding sculpting tools","","","","","","77.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70850","Bronze Medal of Duc D'Aumale, Henri D'Orleans, France, 1822–1897. 0000.999.70850","0000.999.70850","","1822","1897","","","","","","","Duc D'Aumale, Henri D'Orleans","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Mazerolle.66","","","","","","","","HENRI D'ORLEANS DUC D'AUMALE","bust, r.","CHANTILLY DONNE A L'INSTITUTE DE FRANCE:LE 25 OCTOBRE 1886","view of a castle complex","","","","98.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70851","Bronze Medal, France. 0000.999.70851","0000.999.70851","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","","woman seated sewing a wreath, accompanied by a winged nude boy","","","","","","70.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70852","Silver Medal, France. 0000.999.70852","0000.999.70852","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","Mazerolle.39","","","","","","","","FERD DDUTERT ARCHITECT","nude male making a sketch of a woman in a toga holding a flower, in the background a view of a castle","ECOLE NATIONALE DES ARTS INDUSTRIELS FONDEE PAR LE GOUVERNEMENT DE LA REPUBLIQUE FRANCAISE AVEC LE CONCOURS DE LA VILLE DE..........","nude male holding a branch & leaning on a shield","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70853","Bronze Medal, France. 0000.999.70853","0000.999.70853","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","","two women, one with a harp the other holding a drama mask & a sword","","","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70854","Bronze Medal, France. 0000.999.70854","0000.999.70854","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","","two women, one with a harp the other holding a drama mask & a sword","CONSERVATOIRE NATIONAL DE MUSIQUE ET DECLAMATION:EXEMPLAIRE DE COLLECTION","","","","","50.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70857","Bronze Medal, France. 0000.999.70857","0000.999.70857","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Mazerolle.39","","","","","","","","FERD DDUTERT ARCHITECT","nude male making a sketch of a woman in a toga holding a flower, in the background a view of a castle","ECOLE NATIONALE DES ARTS INDUSTRIELS FONDEE PAR LE GOUVERNEMENT DE LA REPUBLIQUE FRANCAISE AVEC LE CONCOURS DE LA VILLE DE..........","nude male holding a branch & leaning on a shield","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70858","Bronze Medal, France. 0000.999.70858","0000.999.70858","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","AU MERITE","Glory flanked by two genii","","wreath","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70859","Bronze Medal, France. 0000.999.70859","0000.999.70859","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Mazerolle.39","","","","","","","","FERD DDUTERT ARCHITECT","nude male making a sketch of a woman in a toga holding a flower, in the background a view of a castle","ECOLE NATIONALE DES ARTS INDUSTRIELS DE ROUBAIX:EXEMPLAIRE DE COLLECTION","nude male holding a branch & leaning on a shield","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70860","Bronze Medal, France. 0000.999.70860","0000.999.70860","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","Mazerolle.39","","","","","","","","FERD DDUTERT ARCHITECT","nude male making a sketch of a woman in a toga holding a flower, in the background a view of a castle","ECOLE NATIONALE DES ARTS INDUSTRIELS DE ROUBAIX:EXEMPLAIRE DE COLLECTION","nude male holding a branch & leaning on a shield","","","","68.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.70861","Bronze Medal, France. 0000.999.70861","0000.999.70861","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","VIRTVS FLAMMARVM VICTTRIX","firefighter rescuing a woman & child","","wreath","","","","50.0","","","","2024-01-31T11:22:46Z"
"http://numismatics.org/collection/0000.999.51944","Bronze Medal of Laurens, Jean Paul, France, 1838–1921. 0000.999.51944","0000.999.51944","","1838","1921","","","","","","","Laurens, Jean-Paul","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEAN PAUL LAURENS PEIN TRE:AETATIS SVAE XL VIII","bust, r.","MDCCC LXXX VII","book on an easil, to the left a palette & a stool","","","","96.0","","","","2024-01-31T11:22:41Z"
"http://numismatics.org/collection/0000.999.51952","Silver Medal of Liard, Louis, France. 0000.999.51952","0000.999.51952","","","","","","","","","","Liard, Louis","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","LOUIS LIARD:MEMBRE DE L'INSTITUT DIRECTEUR DE L'ENSEIGNEMENT SUPERIEUR","bust, l.","UNIVERSITES FRANCAISES:TOUT IDEAL TOUTE REALITE","woman with a torch sitting on a globe","","","","","","","","2024-01-31T11:22:41Z"
"http://numismatics.org/collection/0000.999.52201","Silver Medal of Cabanel, Alexandre, France, 1823–1889. 0000.999.52201","0000.999.52201","","1823","1889","","","","","","","Cabanel, Alexandre","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","","","","","","","","","","","","","","","ALEXANDRE CABANEL","bust, r.","NE A MONTPELLIER 1823 GRAND-PRIX DE ROME 1845 MEMBRE DE L'INSTITUTE 1863","woman seated in a pondering stance","","","","97.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52202","Bronze Medal of Baudry, Paul, France, 1828–1886. 0000.999.52202","0000.999.52202","","1828","1886","","","","","","","Baudry, Paul","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","PAUL BAUDRY PEINTRE","bust, l.","","nude angle holding a palette, in the lower background is the Paris Opera House","","","","97.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52203","Bronze Medal of Gerome, Jean Leon, France, 1824–1904. 0000.999.52203","0000.999.52203","","1824","1904","","","","","","","Gerome, Jean Leon","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEAN LEON GEROME","bust, r.","PITTVRA","nude woman seated painting","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52204","Bronze Medal of Claude, Jeanne Mathilde, France. 0000.999.52204","0000.999.52204","","","","","","","","","","Claude, Jeanne Mathilde","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEANNE MATHILDE CLAUDE","bust, r.","","","","","","120.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.52205","Bronze Medal of Claude, Jeanne Mathilde, France. 0000.999.52205","0000.999.52205","","","","","","","","","","Claude, Jeanne Mathilde","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","","","JEANNE MATHILDE CLAUDE","bust, r.","","","","","","235.0","","","","2024-01-31T11:22:42Z"
