"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.88.177","Billon 1/2 batzen, Sitten, 1722. 1914.88.177","1914.88.177","","1722","1722","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","21.0","1.752","","","2022-08-30T04:28:36Z"
"http://numismatics.org/collection/1914.88.18","Silver 1/2 batzen of Hildebrand II, Prince-Bishopric of Sion, 1627. 1914.88.18","1914.88.18","","1627","1627","Hildebrand II","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1619","","","","","","","","","arms of bishop","","cross","","","6","21.0","1.46","","","2022-08-30T04:28:37Z"
"http://numismatics.org/collection/1914.88.182","Silver 1/2 batzen, Solothurn, 1623. 1914.88.182","1914.88.182","","1623","1623","","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1285","","","","","","","","","","","","","","","23.0","2.29","","","2022-08-30T04:28:37Z"
"http://numismatics.org/collection/1914.88.186","Billon 1/2 batzen, Solothurn, 1795. 1914.88.186","1914.88.186","","1795","1795","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Solothurn.35","","","","","","","","","","","","","","","23.0","1.85","","","2022-08-30T04:28:38Z"
"http://numismatics.org/collection/1914.88.19","Silver 1/2 batzen of Hildebrand II, Republic of Valais, 1645. 1914.88.19","1914.88.19","","1645","1645","Hildebrand II","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1623","","","","","","","","","arms of bishop","","shield","","","12","20.0","1.59","","","2022-08-30T04:28:39Z"
"http://numismatics.org/collection/1914.88.20","Silver 1/2 batzen of Adrian V, Republic of Valais, 1683. 1914.88.20","1914.88.20","","1683","1683","Adrian V","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1627","","","","","","","","","arms of bishop","","shield","","","","","1.58","","","2022-08-30T04:28:40Z"
"http://numismatics.org/collection/1914.88.200","Billon 1/2 batzen, Unterwalden--Nidwalden, 1811. 1914.88.200","1914.88.200","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Unterwalden.11","","","","","","","","","","","","","","","21.0","1.841","","","2022-08-30T04:28:41Z"
"http://numismatics.org/collection/1914.88.21","Silver 1/2 batzen of Hildebrand II, Republic of Valais, 1685. 1914.88.21","1914.88.21","","1685","1685","Hildebrand II","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1627","","","","","","","","","arms of bishop","","shield","","","12","21.0","1.44","","","2022-08-30T04:28:41Z"
"http://numismatics.org/collection/1914.88.4","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.4","1914.88.4","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","6","","1.93","","","2022-08-30T04:28:45Z"
"http://numismatics.org/collection/1914.88.97","Billon 1/2 batzen, Freiburg, 1789. 1914.88.97","1914.88.97","","1789","1789","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Freiburg.47","","","","","","","","","","","","","","","22.0","1.544","","","2022-08-30T04:28:55Z"
"http://numismatics.org/collection/1891.2.10","Billon 1/2 batzen, Bern, 1798. 1891.2.10","1891.2.10","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","2.095","","","2022-08-30T03:44:37Z"
"http://numismatics.org/collection/0000.999.42772","Billon 1/2 batzen, Vaud, 1807. 0000.999.42772","0000.999.42772","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.791","","","2022-08-30T02:06:56Z"
"http://numismatics.org/collection/0000.999.42773","Billon 1/2 batzen, Vaud, 1809. 0000.999.42773","0000.999.42773","","1809","1809","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.685","","","2022-08-30T02:06:56Z"
"http://numismatics.org/collection/0000.999.42774","Billon 1/2 batzen, Vaud, 1813. 0000.999.42774","0000.999.42774","","1813","1813","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.931","","","2022-08-30T02:06:56Z"
"http://numismatics.org/collection/0000.999.42775","Billon 1/2 batzen, Vaud, 1816. 0000.999.42775","0000.999.42775","","1816","1816","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.824","","","2022-08-30T02:06:56Z"
"http://numismatics.org/collection/0000.999.42776","Billon 1/2 batzen, Vaud, 1819. 0000.999.42776","0000.999.42776","","1819","1819","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.895","","","2022-08-30T02:06:56Z"
"http://numismatics.org/collection/0000.999.42782","Billon 1/2 batzen, Graubunden, 1842. 0000.999.42782","0000.999.42782","","1842","1842","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.13","","","","","","","","","","","","","","","20.0","2.19","","","2022-08-30T02:06:57Z"
"http://numismatics.org/collection/0000.999.42784","Billon 1/2 batzen, Helvetian Republic (Bern (Switzerland)), 1799. 0000.999.42784","0000.999.42784","","1799","1799","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.Helvetian Republic.6","","","","","","","","","","","","","","","22.0","2.43","","","2022-08-30T02:06:58Z"
"http://numismatics.org/collection/0000.999.42800","Billon 1/2 batzen of Alexander Berthier, Neuchatel, 1808. 0000.999.42800","0000.999.42800","","1808","1808","Alexander Berthier","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.68","","","","","","","","","","","","","","","21.0","1.469","","","2022-08-30T02:07:01Z"
"http://numismatics.org/collection/0000.999.42810","Billon 1/2 batzen, Sitten, 1721. 0000.999.42810","0000.999.42810","","1721","1721","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.26","","","","","","","","","","","","","","","21.0","1.721","","","2022-08-30T02:07:02Z"
"http://numismatics.org/collection/0000.999.42544","Billon 1/2 batzen, Bern, 1776. 0000.999.42544","0000.999.42544","","1776","1776","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.985","","","2022-08-30T02:06:14Z"
"http://numismatics.org/collection/0000.999.42545","Billon 1/2 batzen, Bern, 1777. 0000.999.42545","0000.999.42545","","1777","1777","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.689","","","2022-08-30T02:06:14Z"
"http://numismatics.org/collection/0000.999.42546","Billon 1/2 batzen, Bern, 1794. 0000.999.42546","0000.999.42546","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.815","","","2022-08-30T02:06:15Z"
"http://numismatics.org/collection/0000.999.42547","Billon 1/2 batzen, Bern, 1796. 0000.999.42547","0000.999.42547","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.772","","","2022-08-30T02:06:15Z"
"http://numismatics.org/collection/0000.999.42593","Silver 1/2 batzen, Freiburg, 1798. 0000.999.42593","0000.999.42593","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Freiburg.47","","","","","","","","","","","","","","","23.0","1.55","","","2022-08-30T02:06:22Z"
"http://numismatics.org/collection/1935.58.14","Silver 1/2 batzen, Regensburg. 1935.58.14","1935.58.14","","1510","1510","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1301","","","","","","","","","","","","","","","22.0","1.779","","","2022-08-30T07:54:48Z"
"http://numismatics.org/collection/1935.58.15","Silver 1/2 batzen, Regensburg. 1935.58.15","1935.58.15","","1513","1513","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1305","","","","","","","","","","","","","","","22.0","1.956","","","2022-08-30T07:54:49Z"
"http://numismatics.org/collection/1935.58.16","Silver 1/2 batzen, Regensburg. 1935.58.16","1935.58.16","","1515","1515","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1308","","","","","","","","","","","","","","","22.0","1.796","","","2022-08-30T07:54:49Z"
"http://numismatics.org/collection/1935.999.351","Silver 1/2 batzen of Johann de Manderscheid, Strassburg bishopric, 1569 - 1592. 1935.999.351","1935.999.351","","1577","1577","Johann de Manderscheid","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 26.12","","","","","","","","","ornate cross","","imperial eagle","","","","19.0","1.221","","","2022-08-30T07:56:09Z"
"http://numismatics.org/collection/1935.999.451","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1935.999.451","1935.999.451","","1513","1513","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","22.0","1.886","","","2022-08-30T07:56:25Z"
"http://numismatics.org/collection/1935.999.452","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1935.999.452","1935.999.452","","1514","1514","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","22.0","1.921","","","2022-08-30T07:56:25Z"
"http://numismatics.org/collection/1935.999.465","Silver 1/2 batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1935.999.465","1935.999.465","","1515","1515","Wolfgang I, Count of Oettingen-Oettingen","","","","Oettingen-Oettingen","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1412","","","","","","","","","","","","","","","21.0","1.682","https://numismatics.org/collectionimages/19001949/1935/1935.999.465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.465.rev.width175.jpg","2022-08-30T07:56:27Z"
"http://numismatics.org/collection/1935.999.466","Silver 1/2 batzen of Wolfgang I, Count of Oettingen-Oettingen, Oettingen, 1477 - 1520. 1935.999.466","1935.999.466","","1519","1519","Wolfgang I, Count of Oettingen-Oettingen","","","","Oettingen-Oettingen","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1415","","","","","","","","","","","","","","","21.0","1.847","https://numismatics.org/collectionimages/19001949/1935/1935.999.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.466.rev.width175.jpg","2022-08-30T07:56:27Z"
"http://numismatics.org/collection/1935.999.467","Silver 1/2 batzen of Karl Wolfgang von Harb/Ludwig XIV, Count of Oettingen-Flochberg/Martin, Count of Oettingen-Wallerstein, Oettingen, 1522 - 1549. 1935.999.467","1935.999.467","","1522","1522","Karl Wolfgang von Harb||Ludwig XIV, Count of Oettingen-Flochberg||Martin, Count of Oettingen-Wallerstein","","","","Oettingen","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.636","https://numismatics.org/collectionimages/19001949/1935/1935.999.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.467.rev.width175.jpg","2022-08-30T07:56:27Z"
"http://numismatics.org/collection/1935.999.477","Silver 1/2 batzen of Johann III of the Palatinate, Regensburg, 1507 - 1538. 1935.999.477","1935.999.477","","1526","1526","Johann III of the Palatinate","","","","Wittelsbach","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","","","","2022-08-30T07:56:29Z"
"http://numismatics.org/collection/1934.62.31","Copper alloy 1/2 batzen of John Conrad, Basel Bishopric (Porrentruy (Switzerland)), 1718. 1934.62.31","1934.62.31","","1718","1718","John Conrad","","","","Switzerland--Basel--Bishopric","","","1/2 batzen","Modern","Coin","","","","","Copper alloy","Porrentruy (Switzerland)","","","","Switzerland","","","","Divo 708","","","","","","","","","two headed eagle","","shield on cross floral","","","6","","1.85","","","2022-08-30T07:36:05Z"
"http://numismatics.org/collection/1934.83.6","Billon 1/2 batzen of Henry II, Neuchatel, 1648. 1934.83.6","1934.83.6","","1648","1648","Henry II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 1642","","","","","","","","","shield crowned","","cross, lis in quarters","","","12","23.0","1.504","","","2022-08-30T07:36:49Z"
"http://numismatics.org/collection/1934.83.7","Billon 1/2 batzen of Henry II, Neuchatel, 1649. 1934.83.7","1934.83.7","","1649","1649","Henry II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 1642","","","","","","","","","shield crowned","","cross, lis in quarters","","","12","23.0","1.51","","","2022-08-30T07:36:49Z"
"http://numismatics.org/collection/1934.106.6","Silver 1/2 batzen of Ferdinand II, Holy Roman Emperor, Augsburg city. 1934.106.6","1934.106.6","","1623","1623","Ferdinand II, Holy Roman Emperor","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Forster 142","","","","","","","","AVGVSTA VINDELICORVM","shield design, date flanking","FERDINANDVS II ROM IMP S AVG","double headed eagle crowned, with 1/2 on gl.cr. on breast","","","12","","1.09","","","2022-08-30T07:29:32Z"
"http://numismatics.org/collection/1934.39.13","Silver 1/2 batzen, Regensburg. 1934.39.13","1934.39.13","","1511","1511","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1303","","","","","","","","","","","","","","","22.0","1.688","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1934.39.14","Silver 1/2 batzen, Regensburg. 1934.39.14","1934.39.14","","1512","1512","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1304","","","","","","","","","","","","","","","22.0","1.596","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1934.39.15","Silver 1/2 batzen, Regensburg. 1934.39.15","1934.39.15","","1514","1514","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1307","","","","","","","","","","","","","","","22.0","1.653","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1934.39.16","Silver 1/2 batzen, Regensburg. 1934.39.16","1934.39.16","","1516","1516","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1309","","","","","","","","","","","","","","","22.0","1.766","","","2022-08-30T07:35:35Z"
"http://numismatics.org/collection/1934.999.1141","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1934.999.1141","1934.999.1141","","1515","1515","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1388","","","","","","","","","","","","","","","22.0","1.819","","","2022-08-30T07:37:38Z"
"http://numismatics.org/collection/1934.999.1167","Silver 1/2 batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1934.999.1167","1934.999.1167","","1515","1515","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","Wittelsbach","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1115","","","","","","","","","","","","","","","22.0","","","","2022-08-30T07:37:42Z"
"http://numismatics.org/collection/1934.999.1263","Silver 1/2 batzen, Solms, 1593. 1934.999.1263","1934.999.1263","","1593","1593","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2334","","","","","","","","","","","","","","","19.0","1.445","https://numismatics.org/collectionimages/19001949/1934/1934.999.1263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1263.rev.width175.jpg","2022-08-30T07:37:57Z"
"http://numismatics.org/collection/1934.999.1495","Billon 1/2 batzen, Bern, 1594. 1934.999.1495","1934.999.1495","","1594","1594","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","24.0","1.382","","","2022-08-30T07:38:33Z"
"http://numismatics.org/collection/1934.999.1496","Billon 1/2 batzen, Bern, 1788. 1934.999.1496","1934.999.1496","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.674","","","2022-08-30T07:38:33Z"
"http://numismatics.org/collection/1934.999.1500","Silver 1/2 batzen, Freiburg, 1793. 1934.999.1500","1934.999.1500","","1793","1793","","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Freiburg.47","","","","","","","","","","","","","","","22.0","1.261","","","2022-08-30T07:38:34Z"
"http://numismatics.org/collection/1934.999.1507","Billon 1/2 batzen, Vaud, 1810. 1934.999.1507","1934.999.1507","","1810","1810","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","1.999","","","2022-08-30T07:38:35Z"
"http://numismatics.org/collection/1934.999.1517","Billon 1/2 batzen of Frederick William II, Neuchatel, 1789. 1934.999.1517","1934.999.1517","","1789","1789","Frederick William II","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.47","","","","","","","","","","","","","","","22.0","1.551","","","2022-08-30T07:38:36Z"
