"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.125.5","Lead token, England, 1648 - 1680. 1927.125.5","1927.125.5","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.17","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.50","Lead token, England, 1648 - 1680. 1927.125.50","1927.125.50","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.013","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.51","Lead token, England, 1648 - 1680. 1927.125.51","1927.125.51","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.543","","","2022-08-30T06:34:11Z"
"http://numismatics.org/collection/1927.125.52","Lead token, England, 1648 - 1680. 1927.125.52","1927.125.52","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.101","","","2022-08-30T06:34:12Z"
"http://numismatics.org/collection/1927.125.53","Lead token, England, 1648 - 1680. 1927.125.53","1927.125.53","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.732","","","2022-08-30T06:34:12Z"
"http://numismatics.org/collection/1927.125.54","Lead token, England, 1648 - 1680. 1927.125.54","1927.125.54","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.631","","","2022-08-30T06:34:12Z"
"http://numismatics.org/collection/1927.125.56","Lead token, England, 1648 - 1680. 1927.125.56","1927.125.56","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.114","","","2022-08-30T06:34:12Z"
"http://numismatics.org/collection/1927.125.57","Lead token, England, 1648 - 1680. 1927.125.57","1927.125.57","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.976","","","2022-08-30T06:34:12Z"
"http://numismatics.org/collection/1927.125.58","Lead token, England, 1648 - 1680. 1927.125.58","1927.125.58","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.745","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.59","Lead token, England, 1648 - 1680. 1927.125.59","1927.125.59","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.564","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.6","Lead token, England, 1648 - 1680. 1927.125.6","1927.125.6","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.06","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.60","Lead token, England, 1648 - 1680. 1927.125.60","1927.125.60","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.72","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.61","Lead token, England, 1648 - 1680. 1927.125.61","1927.125.61","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.54","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.62","Lead token, England, 1648 - 1680. 1927.125.62","1927.125.62","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.632","","","2022-08-30T06:34:13Z"
"http://numismatics.org/collection/1927.125.64","Lead token, England, 1648 - 1680. 1927.125.64","1927.125.64","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.346","","","2022-08-30T06:34:14Z"
"http://numismatics.org/collection/1927.125.65","Lead token, England, 1648 - 1680. 1927.125.65","1927.125.65","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.073","","","2022-08-30T06:34:14Z"
"http://numismatics.org/collection/1927.125.66","Lead token, England, 1648 - 1680. 1927.125.66","1927.125.66","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.597","","","2022-08-30T06:34:14Z"
"http://numismatics.org/collection/1927.125.68","Lead token, England, 1648 - 1680. 1927.125.68","1927.125.68","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.6","","","2022-08-30T06:34:14Z"
"http://numismatics.org/collection/1927.125.69","Lead token, England, 1648 - 1680. 1927.125.69","1927.125.69","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.65","","","2022-08-30T06:34:14Z"
"http://numismatics.org/collection/1927.125.7","Lead token, England, 1648 - 1680. 1927.125.7","1927.125.7","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.426","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.70","Lead token, England, 1648 - 1680. 1927.125.70","1927.125.70","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.793","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.71","Lead token, England, 1648 - 1680. 1927.125.71","1927.125.71","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.127","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.72","Lead token, England, 1648 - 1680. 1927.125.72","1927.125.72","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.152","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.73","Lead token, England, 1648 - 1680. 1927.125.73","1927.125.73","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.78","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.74","Lead token, England, 1648 - 1680. 1927.125.74","1927.125.74","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.704","","","2022-08-30T06:34:15Z"
"http://numismatics.org/collection/1927.125.75","Lead token, England, 1648 - 1680. 1927.125.75","1927.125.75","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.934","","","2022-08-30T06:34:16Z"
"http://numismatics.org/collection/1927.125.77","Lead token, England, 1648 - 1680. 1927.125.77","1927.125.77","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.638","","","2022-08-30T06:34:16Z"
"http://numismatics.org/collection/1927.125.78","Lead token, England, 1648 - 1680. 1927.125.78","1927.125.78","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.368","","","2022-08-30T06:34:16Z"
"http://numismatics.org/collection/1927.125.8","Lead token, England, 1648 - 1680. 1927.125.8","1927.125.8","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.268","","","2022-08-30T06:34:16Z"
"http://numismatics.org/collection/1927.125.82","Lead token, England, 1648 - 1680. 1927.125.82","1927.125.82","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.846","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.83","Lead token, England, 1648 - 1680. 1927.125.83","1927.125.83","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.17","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.84","Lead token, England, 1648 - 1680. 1927.125.84","1927.125.84","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.037","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.85","Lead token, England, 1648 - 1680. 1927.125.85","1927.125.85","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.968","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.86","Lead token, England, 1648 - 1680. 1927.125.86","1927.125.86","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.588","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.87","Lead token, England, 1648 - 1680. 1927.125.87","1927.125.87","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.561","","","2022-08-30T06:34:17Z"
"http://numismatics.org/collection/1927.125.88","Lead token, England, 1648 - 1680. 1927.125.88","1927.125.88","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.88","","","2022-08-30T06:34:18Z"
"http://numismatics.org/collection/1927.125.89","Lead token, England, 1648 - 1680. 1927.125.89","1927.125.89","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","2.554","","","2022-08-30T06:34:18Z"
"http://numismatics.org/collection/1927.125.9","Lead token, England, 1648 - 1680. 1927.125.9","1927.125.9","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","0.25","","","2022-08-30T06:34:18Z"
"http://numismatics.org/collection/1927.125.93","Lead token, England, 1648 - 1680. 1927.125.93","1927.125.93","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.894","","","2022-08-30T06:34:18Z"
"http://numismatics.org/collection/1927.125.94","Lead token, England, 1648 - 1680. 1927.125.94","1927.125.94","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.05","","","2022-08-30T06:34:19Z"
"http://numismatics.org/collection/1927.125.97","Lead token, England, 1648 - 1680. 1927.125.97","1927.125.97","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.92","","","2022-08-30T06:34:19Z"
"http://numismatics.org/collection/1927.127.1","Lead token, England, 1648 - 1680. 1927.127.1","1927.127.1","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:34:20Z"
"http://numismatics.org/collection/1924.1.1","Lead token, England, 1648 - 1680. 1924.1.1","1924.1.1","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.102","","","2022-08-30T06:25:23Z"
"http://numismatics.org/collection/1924.1.2","Lead token, England, 1648 - 1680. 1924.1.2","1924.1.2","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","5.541","","","2022-08-30T06:25:24Z"
"http://numismatics.org/collection/1924.1.3","Lead token, England, 1648 - 1680. 1924.1.3","1924.1.3","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.732","","","2022-08-30T06:25:24Z"
"http://numismatics.org/collection/1924.1.4","Lead token, England, 1648 - 1680. 1924.1.4","1924.1.4","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.989","","","2022-08-30T06:25:24Z"
"http://numismatics.org/collection/1924.1.5","Lead token, England, 1648 - 1680. 1924.1.5","1924.1.5","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.731","","","2022-08-30T06:25:24Z"
"http://numismatics.org/collection/1924.1.6","Lead token, England, 1648 - 1680. 1924.1.6","1924.1.6","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.082","","","2022-08-30T06:25:24Z"
"http://numismatics.org/collection/1943.102.142","Lead token, England, 1648 - 1680. 1943.102.142","1943.102.142","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","3.409","","","2022-08-31T02:25:34Z"
"http://numismatics.org/collection/1943.102.143","Lead token, England, 1648 - 1680. 1943.102.143","1943.102.143","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","10.884","","","2022-08-31T02:25:34Z"
"http://numismatics.org/collection/1939.140.252","Copper token, Bern. 1939.140.252","1939.140.252","","","","","","","","","","","token","Modern","Token","","","","","Copper","","","","","Switzerland","","","","","","","","","","","","","","","","","","","26.0","5.069","","","2022-08-31T01:28:19Z"
"http://numismatics.org/collection/1939.140.253","Copper token, Bern. 1939.140.253","1939.140.253","","","","","","","","","","","token","Modern","Token","","","","","Copper","","","","","Switzerland","","","","","","","","","","","","","","","","","","","27.0","9.052","","","2022-08-31T01:28:19Z"
"http://numismatics.org/collection/1940.88.2059","token, Danzig, 1771. 1940.88.2059","1940.88.2059","","1771","1771","","","","","","","","token","Modern","Coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.88.2059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.2059.rev.width175.jpg","2022-08-31T02:03:02Z"
"http://numismatics.org/collection/1953.171.1663","Lead token, England, 1648 - 1680. 1953.171.1663","1953.171.1663","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","9.5","","","2022-09-01T05:40:50Z"
"http://numismatics.org/collection/1953.171.1664","Lead token, England, 1648 - 1680. 1953.171.1664","1953.171.1664","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","5.464","","","2022-09-01T05:40:50Z"
"http://numismatics.org/collection/1953.171.1665","Lead token, England, 1648 - 1680. 1953.171.1665","1953.171.1665","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","5.629","","","2022-09-01T05:40:50Z"
"http://numismatics.org/collection/1953.171.1666","Lead token, England, 1648 - 1680. 1953.171.1666","1953.171.1666","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","6.806","","","2022-09-01T05:40:50Z"
"http://numismatics.org/collection/1953.171.1667","Lead token, England, 1648 - 1680. 1953.171.1667","1953.171.1667","","1648","1680","","","","","England","","","token","Modern","Token","","","","","Lead","","","","","British Isles","","","","","","","","","","","","","","","","","","","","4.554","","","2022-09-01T05:40:50Z"
