"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.165","Silver Medal, Israel. 2000.1.165","2000.1.165","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","2-line circul.legend below in Hebrew","In top half aerial view of the Holy Temple in Jerusalem; in bottom half view of the Wailing Wall in Jerusalem","Circle legend in 3-lines:THE DIVINE PRESENCE WILL NEVER/ DEPART FROM THE WESTERN WALL/ SHEMAT-RABA II.2","Above in field view of the entrance to the Holy Temple: below l. and r. two oil lamps","","","12","57.5","82.393","","","2024-02-14T12:07:38Z"
"http://numismatics.org/collection/2000.1.166","Silver Medal. 2000.1.166","2000.1.166","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","","","","","","","","","","","","","","Circul.leg. in French and Hebrew: LE SECOND CONCOURS BIBLIQUE INTERNATIONAL.JERUSALEM. 1961","In field above coat-of-arms of Israel: in field r. upright jar; in field l. dead sea scroll","Circul.leg. in Greek; in field 4-line Hebrew inscription","In field below lighted oil lamp","","","12","35.0","29.6","","","2024-02-14T12:07:38Z"
"http://numismatics.org/collection/2000.1.188","Silver Medal, Israel, 1925–1965. 2000.1.188","2000.1.188","","1925","1965","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","OPENED 1925 THE HEBREW UNIVERSITY OF JERUSALEM across field","Two views of the University above and below in field","WISDOM HATH BUILDED HER HOUSE IN EX.","Hebrew inscription in field with various symbols on l. and lighted stylized letter on r.","","","12","59.5","115.07","","","2024-02-14T12:07:41Z"
"http://numismatics.org/collection/2000.1.190","Bronze Medal, Israel. 2000.1.190","2000.1.190","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. to r. four stylized chess pieces; rook, king, knight and pawn","Circul.leg.,round circum. : CHESS OLYMPIAD-Hebrew lettering. In field: WOMEN VII/MEN XXII/ ISRAEL 1976| GENS/UNA/SUMUS","Stylized chess board in field with King and Queen.","","","12","60.0","98.265","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2000.1.195","Bronze Medal, Israel. 2000.1.195","2000.1.195","","","","","","Israel Museum","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in English and Hebrew: ISRAEL MUSEUM. 1978","In foreground 5 geometric shapes: in background view of Jerusalem","Round circum. counterclockwise circul. legend in Hebrew and English:","Seal of Aazaniahu servant of the king end of the First Temple period","","","12","45.0","39.456","","","2024-02-14T12:07:43Z"
"http://numismatics.org/collection/2000.1.212","Silver Medal of Rubinstein, Artur, Israel, 1888–1982. 2000.1.212","2000.1.212","","1888","1982","","","Israel, State","","","","Rubinstein, Artur","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Picasso","Head of Artur Rubinstein, l.","Circul. leg. in Hebrew round circum.: 7-line inscription in field","","","","12","45.0","46.669","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.217","Bronze Token, Israel. 2000.1.217","2000.1.217","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","25.0","6.34","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.218","Bronze Token, Israel. 2000.1.218","2000.1.218","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","25.0","6.303","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.22","Bronze Medal, Israel. 2000.1.22","2000.1.22","","","","","","","","","","","","Medals and Decorations","Medal","Lorenz, F","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","1.TIMOTH.IV.13.16","scene of the founding w/ rector at center surrounded by the congregation","ZUR/STIFTUNG/DER/EVANGEL.KIRCHE/ IN/JERUSALEM/1842 in 7 lines","legend within palm wreath","","","","42.5","42.606","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.231","White Metal Token, Israel. 2000.1.231","2000.1.231","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1975/ AMERICAN/ ISRAEL/ NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","In field 3 spirals with inscriptions in English and Hebrew beneath them","Logo of Isr. Gov. Coins & Medals Corp. with 3 spiral lines moving l.","","","12","30.0","12.613","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.232","White Metal Token, Israel. 2000.1.232","2000.1.232","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1976/AMERICAN/ISRAEL/NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","Circul.leg.in Hebrew and English: above Hebrew inscription; below :GREETINGS FROM ISRAEL","In field a geometric figure composed of Stars of David","","","12","30.0","12.6","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.233","White Metal Token, Israel. 2000.1.233","2000.1.233","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1975/AMERICAN/ISRAEL/NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","Circul.leg.in Hebrew and English: above Hebrew inscription; below :GREETINGS FROM ISRAEL","In field a geometric figure composed of Stars of David","","","12","30.0","12.571","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.234","Brass Token, Israel, 1967–1988. 2000.1.234","2000.1.234","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.887","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.235","Brass Token, Israel, 1967–1988. 2000.1.235","2000.1.235","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.89","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.236","Silver Token, 1967–1992. 2000.1.236","2000.1.236","","1967","1992","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Silver","","","Jerusalem","","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","Above in field: AINA| 1967-1992: in field l. and r. 25 in Arabic and Hebrew numbers","In field rectangle with 2 hexagons within: in second hegagon a Star of David.","","","12","31.5","11.245","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.237","Brass Token, Israel, 1967–1987. 2000.1.237","2000.1.237","","1967","1987","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan||Piken, B.","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","20TH/ANNIVERSARY in field l.: above and below; AMERICAN ISRAEL/ NUMISMATIC ASSOCIATION: 4-line quotation in English below","In field center lighthouse with ribbon floating r.: in upper r. field a palm branch","","","12","31.5","10.9","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.238","Brass Token, Israel, 1967–1989. 2000.1.238","2000.1.238","","1967","1989","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1967-1989 above and below: in field r.;BRINGING/A JEWISH/LIGHT/ TO THE/NUMISMATIC/WORLD: 22 YEAR in field l.","In field l. stylized tree with 4 radiating concentric rings to r.","","","12","31.5","10.996","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.239","Brass Token, Israel, 1967–1991. 2000.1.239","2000.1.239","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION above and below round circum.: AINA/1991 in field","In circul. medallion various objects; Star of David flanked by branches, cup, ethrog and Temple facade","","","12","31.5","10.852","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.240","Brass Token, Israel, 1967–1991. 2000.1.240","2000.1.240","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1990-5750","Initials of various numismatic organizationsin field within cogged wheels","","","12","31.5","10.914","","","2024-02-14T12:07:53Z"
"http://numismatics.org/collection/2000.1.247","Silver Medal, Israel. 2000.1.247","2000.1.247","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","Gumpel, M. & M.","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","","Menorah in field","In field 6-line inscription in Hebrew, English and French: THE ISRAEL MUSEUM","Wreath of abstract design round circumference","","","12","45.0","47.202","","","2024-02-14T12:07:54Z"
"http://numismatics.org/collection/2000.1.248","White Metal Token, Israel. 2000.1.248","2000.1.248","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: SEASONS GREETINGS","Two upright open hands holding wine glass, grapes and fruit","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1967","Logo of corporation in center of field","","","12","30.0","12.569","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.249","White Metal Token, Israel. 2000.1.249","2000.1.249","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: SEASONS GREETINGS","Unidentified plant shoot in center of field","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1970","Logo of corporation in center of field","","","12","30.0","12.608","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.250","White Metal Token, Israel. 2000.1.250","2000.1.250","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: HOMAGE TO THE I.A.F.","Israeli Air Force jet flying r.","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1971","Logo of corporation in center of field","","","","30.0","12.537","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.251","White Metal Token, Israel. 2000.1.251","2000.1.251","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","In field r. 7-line inscription in Hebrew and English: LET/ MY/ PEOPLE/ GO","In field 8 vertical bars: behind bars in field l. sun or moon","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1972","Logo of corporation in center of field","","","12","30.0","12.575","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.252","Silver Medal, Jerusalem, 1948–1974. 2000.1.252","2000.1.252","","1948","1974","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Silver","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","in field l. 7-line inscription in Hebrew and in field r. one vert. Hebrew inscription","In field r. a partially unrolled scroll","IL 10/ ISRAEL/1974","Seal of State of Israel in upper right-hand corner","","","12","37.0","26.0","","","2024-02-14T12:07:56Z"
"http://numismatics.org/collection/2000.1.280","Brass Token, Israel. 2000.1.280","2000.1.280","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","Circul. leg. round circum.; ISRAEL-PALESTINE PEACE ACCORD . 1994","Two doves with wings interlocked facing each other","","","12","32.0","10.968","","","2024-02-14T12:08:00Z"
"http://numismatics.org/collection/2000.1.281","White Metal Token, Israel. 2000.1.281","2000.1.281","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Above 3-line circul. leg. in Hebrew: "" I HAVE GATHERED/ THEM TO THEIR/ OWN LANDS ""","3 athletes runnig l.; in background a view of Jerusalem","Above circul. leg. in Hebrew: below circul. leg.; ISRAEL GOVERNMENT COINS AND MEDALS CORP./ 1994","In center of field logo of Isr. Gov. Coins and Medals Corp.","","","12","22.0","4.982","","","2024-02-14T12:08:01Z"
"http://numismatics.org/collection/2000.1.307","Silver Medal of Begin, Menachem, Montreal, 1913–1913. 2000.1.307","2000.1.307","","1913","1913","","","Federation Intl. Numismatique","","","","Begin, Menachem","","Medals and Decorations","Medal","","","","Struck","Silver","","Montreal (Que.)","Jerusalem","Israel","","","","","","","","","","","","","PEACE TALKS/ JERUSALEM/ NOV.19TH-21ST/ 1977","In field l. bust of Menachem Begin facing front and in field r. bust of Anwar Sadat facing r.","Circul. leg.: ISRAEL EGYPT","Within wreath of laurel branches 2 doves flying above between crossed Israeli and Egyptian flags","","","12","43.0","31.787","","","2024-02-14T12:08:05Z"
"http://numismatics.org/collection/2000.1.321","Silver Medal, Israel. 2000.1.321","2000.1.321","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","4-line Hebrew leg. above: across field in center; MOUNTAINS ROUND JERUSALEM","Clouds on l. and r. above bldg. on mountain top","Circul. leg in Hebrew and English round circum: BAR-KOCHBA COIN 0OF JERUSALEM 135 C.E.","Obv. of Bar-Kochba coin of Second Revolt with facade of the Holy Temple in Jerusalem","","","12","45.0","49.211","","","2024-02-14T12:08:08Z"
"http://numismatics.org/collection/2000.1.322","Silver Medal, Jerusalem, 1948–1977. 2000.1.322","2000.1.322","","1948","1977","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Silver","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in Hebrew and English round circum: BROTHERHOOD IN JERUSALEM CAPITAL OF ISRAEL","Dove flying l.; behind dove in field a view of Jerusalem","Round circum. on r. leg. in Hebrew and English: ISRAEL-1977","Large no. 25 in field; below emblem of the State of Israel","","","12","34.0","20.0","","","2024-02-14T12:08:08Z"
"http://numismatics.org/collection/2000.1.324","Silver Medal of Paul VI, Pope, Vatican City, 1897–1978. 2000.1.324","2000.1.324","","1897","1978","","","","","","","Paul VI, Pope","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Vatican City","","","","","","","","","","","","","Circul. leg. in Latin round circum.","On r. bust of Pope Paul VI facing l. and on l. bust of Athenagoras I facing front","Circul.leg. in Latin round circum.","View of Jerusalem","","","12","39.5","24.7","","","2024-02-14T12:08:09Z"
"http://numismatics.org/collection/2000.1.327","Bronze Medal, Israel. 2000.1.327","2000.1.327","","","","","","Bar-Ilan University","","","","","","Medals and Decorations","Medal","Platt, John","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","In lower l. field 4-line leg. in Hebrew and English: BAR-ILAN UNIVERSITY","Microscope in upper r. field: silhouette of Universty bldg. in center","","","","","","","148.464","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.329","Bronze Medal of bar Giora, Simeon, Israel. 2000.1.329","2000.1.329","","","","","","","","","","bar Giora, Simeon","","Medals and Decorations","Medal","Simone, ---||Goldberg, Simon","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. above: SAINT SIMON LE ZELOTE APOTRE","Upper torso of Simeon Bar Giora, haloed facing r.: in background spears l. and burning buildings r.","","Simeon Bar Giora,half-kneeling r.with hanmds tied behind back: behind large wheel","","","12","68.5","175.304","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.332","Silver Medal, Mexico City. 2000.1.332","2000.1.332","","","","","","Israel Government Coins and Medals Corporation||Bank of Mexico","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","Mexico City","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in Spanish round circum.: EXPOSICION DE MONEDA DEL BANCO DE MEXICO.JERUSALEM: 1979 in field l.","Pre-Columbian native sculpture","4-line leg. in English and Hebrew in upper field: ISRAEL/ COIN/ EXHIBITION/MEXICO 1979","Menorah","","","12","40.0","33.6","","","2024-02-14T12:08:11Z"
"http://numismatics.org/collection/2000.1.359","Bronze Medal of Franz Joseph I of Austria, Palestine. 2000.1.359","2000.1.359","","","","","","","","","","Franz Joseph I of Austria","","Medals and Decorations","Medal","Tautenhayn, Josef Hermann","","","Struck","Bronze","","","Jerusalem","Palestine","","","","","","","","","","","","","Circul. leg. in Latin round circumference","Laureate head of Emperor Franz Joseph I, r.","Circul. leg. in Latin round circum.| date 9 Nov. 1869 in Latin.","Female figue, veiled, draped stg front hold in long cross and book: kneeling angels on l. an r. of her, l. holding a crown and r. with hands crossed on breast.","","","12","71.5","135.439","","","2024-02-14T12:08:17Z"
"http://numismatics.org/collection/2000.1.360","Bronze Medal of Maimonides, Moses Ben, Israel. 2000.1.360","2000.1.360","","","","","","American Friends of Hebrew University","","","","Maimonides, Moses Ben","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. round circum.: LEADERSHIP MEDALLION AMERICAN FRIENDS OF THE HEBREW UNIVERSITY","Lighted candle in field","Quotaion from Maimonides in Hebrew and English: THE/ ADVANCEMENT/OF/LEARNING/IS THE/","HIGHEST COMMANDMENT.","","","12","75.0","148.371","","","2024-02-14T12:08:17Z"
"http://numismatics.org/collection/2000.1.372","Bronze Token, Israel. 2000.1.372","2000.1.372","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","26.0","6.79","","","2024-02-14T12:08:19Z"
"http://numismatics.org/collection/2000.1.373","Bronze Token, Israel. 2000.1.373","2000.1.373","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","26.0","6.791","","","2024-02-14T12:08:19Z"
"http://numismatics.org/collection/2000.1.402","Bronze Medal of Magnes, Judah Leon, New York City, NY, 1877–1948. 2000.1.402","2000.1.402","","1877","1948","","","","","","","Magnes, Judah Leon","","Medals and Decorations","Medal","Rier, V.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","Jerusalem","Israel","","","","","","","","","","","","","JUDAH L. MAGNES/ 1877-1948 in ex.","View of Jerusalem","4-line inscription in field: SEEK/TRUTH/WITHOUT/FEAR","","","","12","","64.043","","","2024-02-14T12:08:26Z"
