"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.167.81","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1919.167.81","1919.167.81","","1787","1787","","","Machin, Thomas","","","","George II, 1683-1760","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 995||Seaby 3774cf","","","","","","","","GEORGIVS -- III REX","Laureate bust to r.","BRITAN -- NIA","Seated Britannia to l.","","","","28.0","7.71","https://numismatics.org/collectionimages/19001949/1919/1919.167.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.81.rev.width175.jpg","2022-08-30T05:44:17Z"
"http://numismatics.org/collection/1919.167.82","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 1919.167.82","1919.167.82","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.35","https://numismatics.org/collectionimages/19001949/1919/1919.167.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.82.rev.width175.jpg","2022-08-30T05:44:18Z"
"http://numismatics.org/collection/1919.167.87","Lead 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.87","1919.167.87","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Lead","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","...IVS_III","bust of George III, with ribbons, facing right","","Britannia seated","","","","23.0","6.523","","","2022-08-30T05:44:18Z"
"http://numismatics.org/collection/1919.167.89","Copper alloy 1/2 penny of George III, Great Britain (London), 1775. 1919.167.89","1919.167.89","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Cast","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","3GEORIVS_III REX","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.405","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.90","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.90","1919.167.90","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.924","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.91","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1919.167.91","1919.167.91","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.784","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.92","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1919.167.92","1919.167.92","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.623","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.93","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.93","1919.167.93","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.557","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.95","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.95","1919.167.95","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.324","https://numismatics.org/collectionimages/19001949/1919/1919.167.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.95.rev.width175.jpg","2022-08-30T05:44:20Z"
"http://numismatics.org/collection/1918.115.78","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1918.115.78","1918.115.78","","1774","1774","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.581","","","2022-08-30T05:40:59Z"
"http://numismatics.org/collection/1918.115.79","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1918.115.79","1918.115.79","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","8.419","","","2022-08-30T05:41:00Z"
"http://numismatics.org/collection/1911.105.1117","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1911.105.1117","1911.105.1117","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","BR","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.996","","","2022-08-30T04:11:42Z"
"http://numismatics.org/collection/1914.48.8","Copper 1/2 penny of Mould and Atlee, New York (England), 1776. 1914.48.8","1914.48.8","","1776","1776","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","Struck","Copper","New York (England)","","","","Great Britain","","","","Breen 1008||Seaby 3774cf","","","","","","","","GEORGIVS. -- III.REX.","bust of George III l.","BRITAN -- NIA./ 1776","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.94","https://numismatics.org/collectionimages/19001949/1914/1914.48.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.48.8.rev.width175.jpg","2022-08-30T04:28:12Z"
"http://numismatics.org/collection/0000.999.44977","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 0000.999.44977","0000.999.44977","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","...III.R...","bust of George III r.","","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.428","","","2022-08-30T02:13:18Z"
"http://numismatics.org/collection/1859.17.1","Copper alloy 1/2 penny of George III, Great Britain (London), 1775. 1859.17.1","1859.17.1","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.452","","","2022-08-30T03:42:04Z"
"http://numismatics.org/collection/1859.58.6","Copper alloy 1/2 penny of George III, Great Britain, 1773. 1859.58.6","1859.58.6","","1773","1773","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","8.352","","","2022-08-30T03:42:15Z"
"http://numismatics.org/collection/0000.999.42260","Copper alloy 1/2 penny of George III, Great Britain, 1772. 0000.999.42260","0000.999.42260","","1772","1772","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.82","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42261","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 0000.999.42261","0000.999.42261","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.222","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42262","Copper alloy 1/2 penny of George III, Great Britain, 1775. 0000.999.42262","0000.999.42262","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.336","","","2022-08-30T02:05:37Z"
"http://numismatics.org/collection/0000.999.42267","Copper alloy 1/2 penny of George III, Great Britain, 1781. 0000.999.42267","0000.999.42267","","1781","1781","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf||Vlack 42-81C","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.833","https://numismatics.org/collectionimages/00001899/0000/0000.999.42267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42267.rev.width175.jpg","2022-08-30T02:05:38Z"
"http://numismatics.org/collection/0000.999.42268","Copper alloy 1/2 penny of George III, Great Britain, 1785. 0000.999.42268","0000.999.42268","","1785","1785","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf||Vlack 51-85B","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.125","https://numismatics.org/collectionimages/00001899/0000/0000.999.42268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42268.rev.width175.jpg","2022-08-30T02:05:38Z"
"http://numismatics.org/collection/1935.74.18","Copper 1/2 penny of Mould and Atlee, New York, 1776. 1935.74.18","1935.74.18","","1776","1776","","","Mould and Atlee","","","","George III||Charles III (pretender)","1/2 penny","North American","Cf","","","","","Copper","New York","","","","","","","","Breen 1008||Castan Cayon.5051var||Seaby 3774cf","","","","","","","","GEORGIVS.III.REX.","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.382","https://numismatics.org/collectionimages/19001949/1935/1935.74.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.74.18.rev.width175.jpg","2022-08-30T07:55:04Z"
"http://numismatics.org/collection/1935.74.19","Copper 1/2 penny, Swansea (Mass.), 1786. 1935.74.19","1935.74.19","","1786","1786","","","","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Swansea (Mass.)","","","","United States","","","","Breen 975||Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.791","https://numismatics.org/collectionimages/19001949/1935/1935.74.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.74.19.rev.width175.jpg","2022-08-30T07:55:05Z"
"http://numismatics.org/collection/1935.74.20","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1935.74.20","1935.74.20","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.261","","","2022-08-30T07:55:05Z"
"http://numismatics.org/collection/1929.85.135","Copper alloy 1/2 penny of George III, Great Britain (London), 1776. 1929.85.135","1929.85.135","","1776","1776","George III","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS. III.REX.","bust of George III r.","BRITAN NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.414","https://numismatics.org/collectionimages/19001949/1929/1929.85.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.135.rev.width175.jpg","2022-08-30T06:52:52Z"
"http://numismatics.org/collection/0000.999.41909","Copper alloy 1/2 penny of George III, Great Britain (London), 1773. 0000.999.41909","0000.999.41909","","1773","1773","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIIVS. II. REX","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.208","","","2022-08-30T02:04:35Z"
"http://numismatics.org/collection/0000.999.41917","Copper alloy 1/2 penny of George II, Great Britain (London), 1727 - 1760. 0000.999.41917","0000.999.41917","","1727","1760","George II","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","Cast","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","","Bust of George II facing left","","Britannia facing left","","","6","28.0","8.526","","","2022-08-30T02:04:36Z"
"http://numismatics.org/collection/0000.999.42256","Copper 1/2 penny of Mould and Atlee, New York (N.Y.), 1760 - 1820. 0000.999.42256","0000.999.42256","","1760","1820","","","Mould and Atlee","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1005||Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.611","https://numismatics.org/collectionimages/00001899/0000/0000.999.42256.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42256.rev.width175.jpg","2022-08-30T02:05:36Z"
"http://numismatics.org/collection/0000.999.42257","Copper alloy 1/2 penny of George III, Great Britain, 1775. 0000.999.42257","0000.999.42257","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.105","","","2022-08-30T02:05:36Z"
"http://numismatics.org/collection/0000.999.42258","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 0000.999.42258","0000.999.42258","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.672","","","2022-08-30T02:05:36Z"
"http://numismatics.org/collection/0000.999.42259","Copper alloy 1/2 penny of George III, Great Britain, 1775. 0000.999.42259","0000.999.42259","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.849","","","2022-08-30T02:05:36Z"
"http://numismatics.org/collection/1943.102.171","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.102.171","1943.102.171","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.592","","","2022-08-31T02:25:39Z"
"http://numismatics.org/collection/1943.102.172","Copper alloy 1/2 penny of George III, Great Britain, 1773. 1943.102.172","1943.102.172","","1773","1773","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.698","","","2022-08-31T02:25:39Z"
"http://numismatics.org/collection/1943.61.6","Copper alloy 1/2 penny of George III, Great Britain, 1773. 1943.61.6","1943.61.6","","1773","1773","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIIVS. II. REX","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.534","","","2022-08-31T02:29:05Z"
"http://numismatics.org/collection/1943.61.7","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1943.61.7","1943.61.7","","1774","1774","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","8.331","https://numismatics.org/collectionimages/19001949/1943/1943.61.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.61.7.rev.width175.jpg","2022-08-31T02:29:07Z"
"http://numismatics.org/collection/1943.61.8","Copper alloy 1/2 penny of George III, Great Britain, 1772. 1943.61.8","1943.61.8","","1772","1772","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.634","","","2022-08-31T02:29:08Z"
"http://numismatics.org/collection/1943.61.9","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1943.61.9","1943.61.9","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.465","","","2022-08-31T02:29:08Z"
"http://numismatics.org/collection/1943.61.10","Copper alloy 1/2 penny of George III, Great Britain, 1772. 1943.61.10","1943.61.10","","1772","1772","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.341","","","2022-08-31T02:28:57Z"
"http://numismatics.org/collection/1943.61.11","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1943.61.11","1943.61.11","","1774","1774","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.674","","","2022-08-31T02:28:57Z"
