"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.297","Silver Coin, Rome, 81 BC 2002.46.297","2002.46.297","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.297.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.297.rev.width175.jpg","2022-09-21T01:43:02Z"
"http://numismatics.org/collection/2002.46.298","Silver Coin, Rome, 81 BC. 2002.46.298","2002.46.298","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.298.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.298.rev.width175.jpg","2022-09-21T01:43:02Z"
"http://numismatics.org/collection/2002.46.299","Silver Coin, Rome, 81 BC. 2002.46.299","2002.46.299","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","10","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.299.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.299.rev.width175.jpg","2022-09-21T01:43:02Z"
"http://numismatics.org/collection/2002.46.300","Silver Coin, Rome, 81 BC. 2002.46.300","2002.46.300","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","18.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.300.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.300.rev.width175.jpg","2022-09-21T01:43:03Z"
"http://numismatics.org/collection/2002.46.301","Silver Coin, Rome, 81 BC. 2002.46.301","2002.46.301","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","17.0","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.301.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.301.rev.width175.jpg","2022-09-21T01:43:03Z"
"http://numismatics.org/collection/2002.46.302","Silver Coin, Rome, 81 BC. 2002.46.302","2002.46.302","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.302.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.302.rev.width175.jpg","2022-09-21T01:43:03Z"
"http://numismatics.org/collection/2002.46.303","Silver Coin, Rome, 81 BC. 2002.46.303","2002.46.303","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.303.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.303.rev.width175.jpg","2022-09-21T01:43:03Z"
"http://numismatics.org/collection/2002.46.304","Silver Coin, Rome, 81 BC. 2002.46.304","2002.46.304","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.304.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.304.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.305","Silver Coin, Rome, 81 BC. 2002.46.305","2002.46.305","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","12","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.305.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.305.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.306","Silver Coin, Rome, 81 BC. 2002.46.306","2002.46.306","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","12","17.5","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.306.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.306.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.307","Silver Coin, Rome, 81 BC. 2002.46.307","2002.46.307","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","19.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.307.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.307.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.308","Silver Coin, Rome, 81 BC. 2002.46.308","2002.46.308","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.308.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.308.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.309","Silver Coin, Rome, 81 BC. 2002.46.309","2002.46.309","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.309.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.309.rev.width175.jpg","2022-09-21T01:43:04Z"
"http://numismatics.org/collection/2002.46.310","Silver Coin, Rome, 81 BC. 2002.46.310","2002.46.310","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.311","Silver Coin, Rome, 81 BC. 2002.46.311","2002.46.311","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","8","19.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.311.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.311.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.312","Silver Coin, Rome, 81 BC. 2002.46.312","2002.46.312","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","10","19.0","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.313","Silver Coin, Rome, 81 BC. 2002.46.313","2002.46.313","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","12","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.314","Silver Coin, Rome, 81 BC. 2002.46.314","2002.46.314","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","18.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.315","Silver Coin, Rome, 81 BC. 2002.46.315","2002.46.315","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744B","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.315.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.315.rev.width175.jpg","2022-09-21T01:43:06Z"
"http://numismatics.org/collection/1981.163.1","Silver Coin, Rome, 81 BC 1981.163.1","1981.163.1","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1981/1981.163.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.163.1.rev.width175.jpg","2022-09-02T05:22:19Z"
"http://numismatics.org/collection/1981.165.33","Silver Coin, Rome, 81 BC. 1981.165.33","1981.165.33","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","Roman Republic","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.84","https://numismatics.org/collectionimages/19501999/1981/1981.165.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.33.rev.width175.jpg","2022-09-02T05:22:28Z"
"http://numismatics.org/collection/1987.26.70","Silver Coin, Rome, 81 BC 1987.26.70","1987.26.70","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","2","18.0","3.76","https://numismatics.org/collectionimages/19501999/1987/1987.26.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.70.rev.width175.jpg","2022-09-20T03:48:48Z"
"http://numismatics.org/collection/1995.11.1672","Silver Coin, Rome, 81 BC 1995.11.1672","1995.11.1672","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","RRC 378/1c","","Ceres","Denarius Serratus","Roman","","","C. Marius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 378/1c||S 744b","","","","","","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","12","18.5","3.83","https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1672.rev.width175.jpg","2022-09-20T08:25:06Z"
