"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2284","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2284","1992.54.2284","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2285","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2285","1992.54.2285","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2286","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2286","1992.54.2286","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2287","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2287","1992.54.2287","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2288","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2288","1992.54.2288","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2289","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2289","1992.54.2289","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2290","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2290","1992.54.2290","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2292","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2292","1992.54.2292","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2293","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2293","1992.54.2293","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2294","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2294","1992.54.2294","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2295","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2295","1992.54.2295","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2296","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2296","1992.54.2296","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2297","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2297","1992.54.2297","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2298","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2298","1992.54.2298","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.rev.width175.jpg","2022-09-20T06:18:41Z"
"http://numismatics.org/collection/1992.54.2299","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2299","1992.54.2299","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.rev.width175.jpg","2022-09-20T06:18:41Z"
"http://numismatics.org/collection/1992.54.2300","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2300","1992.54.2300","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.57","https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2300.rev.width175.jpg","2022-09-20T06:18:41Z"
