"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29709","Paper 4 shilling 6 pence of Massachusetts, Boston, 1778. 0000.999.29709","0000.999.29709","","1778","1778","Revere, Paul","","","","","4 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-265","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ L.M. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX PENCE [x2]","Codfish and pillars","Four Shillings and six Pence. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29709.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29709.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29710","Paper 4 shilling 6 pence of Massachusetts, Boston, 1778. 0000.999.29710","0000.999.29710","","1778","1778","Revere, Paul","","","","","4 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-265","United States||Massachusetts","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ L.M. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX PENCE [x2]","Codfish and pillars","Four Shillings and six Pence. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29710.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29710.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29711","Paper 3 pence of Massachusetts, Boston, 1776. 0000.999.29711","0000.999.29711","","1776","1776","Revere, Paul","","","","","3 pence","North American","","","Massachusetts","Revere, Paul||Gill, John","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-223","United States||Massachusetts","","","","","","17 \ 76 | MASSACHUSETTS STATE | Octor, 18 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM. \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish","THREE PENCE. \ BOSTON, PRINTED \ BY JOHN GILL. \ OCTOBER 1776. | 3/ 3","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29711.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29712","Paper 4 shilling 6 pence of Massachusetts, Boston, 1776. 0000.999.29712","0000.999.29712","","1776","1776","Revere, Paul","","","","","4 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Gill, John","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-233","United States||Massachusetts","","","","","","17 \ 76 | MASSACHUSETTS STATE | Octor, 18 | Four shillings and six pence. | This Bill entitles the Bearer \ to receive Four shillings and six pence \ LM. out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable to \ an Act of said STATE | {Committee | 4/6 [x4] | FOUR and \ SIX-PENCE [x2]","Codfish","Four Shillings and six Pence. | BOSTON: PRINTED \ BY JOHN GILL. \ OCTOBER 1776.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29712.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29712.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29713","Paper shilling of Massachusetts, Boston, 1779. 0000.999.29713","0000.999.29713","","1779","1779","Revere, Paul","","","","","shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-266","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | ONE SHILLING. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agreeable \ to an Act of the \ General Court \ of said State. | 1/ [x4] | ONE SHILLING. | RISING.","Rising sun and pine tree","ONE SHILLING. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29714","Paper 2 shilling of Massachusetts, Boston, 1779. 0000.999.29714","0000.999.29714","","1779","1779","Revere, Paul","","","","","2 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-268","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | 2/ | TWO SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agree- \ able to an Act of \ the General Court \ of said State. | 2/ [x4] | TWO SHILLINGS. | RISING.","Rising sun","TWO SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29714.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29715","Paper 3 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29715","0000.999.29715","","1779","1779","Revere, Paul","","","","","3 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-271","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | THREE SHILLINGS. \ and six-pence \ shall be paid to the Bearer of \ this Bill, by the 1st \ Day of Decemr. 1782, \ agreeable to an Act \ of the Genl. Court \ of said STATE. | THREE SHILLINGS and six-pence | 3/6 [x2] | RISING.","Rising sun","Three Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29715.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29715.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29716","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29716","0000.999.29716","","1779","1779","Revere, Paul","","","","","4 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-272","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29716.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29716.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29717","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29717","0000.999.29717","","1779","1779","Revere, Paul","","","","","4 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-272","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29717.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29717.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29718","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29718","0000.999.29718","","1779","1779","Revere, Paul","","","","","4 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-272","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29718.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29718.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29719","Paper 4 shilling of Massachusetts, Boston, 1779. 0000.999.29719","0000.999.29719","","1779","1779","Revere, Paul","","","","","4 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-272","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ State. | 4/ [x4] | FOUR SHILLINGS | RISING.","Rising sun","FOUR SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29719.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29719.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29720","Paper 4 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29720","0000.999.29720","","1779","1779","Revere, Paul","","","","","4 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-273","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS \ and six pence. \ shall be paid to the Bearer \ of this Bill, by the \ 1st Day of Decemr. \ 1782, agreeable to \ an Act of the Genl \ Court of said State. | FOUR SHILLINGS and six-pence. | 4/6 [x2] | RISING.","Rising sun and pine tree","Four Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29720.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29720.rev.width175.jpg","2022-08-30T01:29:14Z"
"http://numismatics.org/collection/0000.999.29721","Paper 4 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29721","0000.999.29721","","1779","1779","Revere, Paul","","","","","4 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-273","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FOUR SHILLINGS \ and six pence. \ shall be paid to the Bearer \ of this Bill, by the \ 1st Day of Decemr. \ 1782, agreeable to \ an Act of the Genl \ Court of said State. | FOUR SHILLINGS and six-pence. | 4/6 [x2] | RISING.","Rising sun and pine tree","Four Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29721.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29721.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29722","Paper 5 shilling of Massachusetts, Boston, 1779. 0000.999.29722","0000.999.29722","","1779","1779","Revere, Paul","","","","","5 shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-275","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | FIVE SHILLINGS. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, \ agreeable to an \ Act of the Genl \ Court of said \ STATE. | FIVE SHILLINGS | 5/ [x2] RISING.","Rising sun and pine tree","FIVE SHILLINGS. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29722.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29722.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29723","Paper 5 shilling 4 pence of Massachusetts, Boston, 1779. 0000.999.29723","0000.999.29723","","1779","1779","Revere, Paul","","","","","5 shilling 4 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-276","United States||Massachusetts","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and four-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and four-pence | 5/4 [x2] | RISING.","Rising sun","Five Shillings and \ Four Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29723.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29723.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29724","Paper 5 shilling 4 pence of Massachusetts, Boston, 1779. 0000.999.29724","0000.999.29724","","1779","1779","Revere, Paul","","","","","5 shilling 4 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-276","United States||Massachusetts","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and four-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and four-pence | 5/4 [x2] | RISING.","Rising sun","Five Shillings and \ Four Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29724.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29724.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29725","Paper 5 shilling 6 pence of Massachusetts, Boston, 1779. 0000.999.29725","0000.999.29725","","1779","1779","Revere, Paul","","","","","5 shilling 6 pence","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-277","United States||Massachusetts","","","","","","MASSACHUSETTS STATE | FIVE SHILLINGS \ and six-pence. \ shall be paid to the Bearer \ of this Bill, by \ the 1st Day of \ Decemr. 1782, \ agreeable to an \ Act of the Genl Court of said \ State. | FIVE SHILLINGS and six-pence | 5/6 [x2] | RISING.","Rising sun and pine tree","Five Shillings and \ Six Pence. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29725.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29725.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/1883.23.5","Copper cent of Massachusetts, Boston, 1787. 1883.23.5","1883.23.5","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 962||Ryder 6-G||Whitman 6140","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.06","https://numismatics.org/collectionimages/00001899/1883/1883.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.5.rev.width175.jpg","2022-08-30T03:43:15Z"
"http://numismatics.org/collection/1886.3.2","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1886.3.2","1886.3.2","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 48||Crosby 1-A||Noe Pine-33||Salmon 2-B||Whitman 670","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO 1652 VI","legend around date and value","","","","","2.178","https://numismatics.org/collectionimages/00001899/1886/1886.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.2.rev.width175.jpg","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1919.142.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1919.142.6","1919.142.6","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 42||Crosby 5-B2||Noe Pine.5||Salmon 4-Di||Whitman 720","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.675","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1911.85.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.85.1","1911.85.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 53||Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.55","https://numismatics.org/collectionimages/19001949/1911/1911.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.1.rev.width175.jpg","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1911.85.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.85.2","1911.85.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 8||Noe NE-1-A||Salmon 1-B||Whitman 40","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","30.0","4.56","https://numismatics.org/collectionimages/19001949/1911/1911.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.2.rev.width175.jpg","2022-08-30T04:20:15Z"
