"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2247","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2247","1944.100.2247","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.296||RRC 408/1||S.851i","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2247.rev.width175.jpg","2024-05-12T04:14:57Z"
"http://numismatics.org/collection/1944.100.2248","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2248","1944.100.2248","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.304||RRC 408/1||S.851m","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","7","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2248.rev.width175.jpg","2024-05-12T04:15:09Z"
"http://numismatics.org/collection/1944.100.2249","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2249","1944.100.2249","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.383||RRC 408/1||S.851i","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.rev.width175.jpg","2024-05-12T04:15:20Z"
"http://numismatics.org/collection/1944.100.2250","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2250","1944.100.2250","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.404||RRC 408/1||S.860b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch with fillet","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2250.rev.width175.jpg","2024-05-12T04:15:32Z"
"http://numismatics.org/collection/1944.100.2251","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2251","1944.100.2251","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.416||RRC 408/1||S.852b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.rev.width175.jpg","2024-05-12T04:15:43Z"
"http://numismatics.org/collection/1944.100.2252","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2252","1944.100.2252","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.432||RRC 408/1||S.853","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head l. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.rev.width175.jpg","2024-05-12T04:15:54Z"
"http://numismatics.org/collection/1944.100.3263","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3263","1944.100.3263","http://numismatics.org/crro/id/rrc-444.1a","-49","-49","","","Q. Sicinius||C. Coponius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 444/1a","","","C.444.1a||RRC 444/1a||S.939","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.SICINIVS|III.VIR","Apollo head r., hair tied with band|star","C.COPONIVS|PR.S.C","Lion skin hanging on club|arrow|bow","","","11","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3263.rev.width175.jpg","2024-05-13T12:01:23Z"
"http://numismatics.org/collection/1944.100.3264","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3264","1944.100.3264","http://numismatics.org/crro/id/rrc-444.1a","-49","-49","","","Q. Sicinius||C. Coponius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 444/1a","","","C.444.1a||RRC 444/1a||S.939","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.SICINIVS|III.VIR","Apollo head r., hair tied with band|star","C.COPONIVS|PR.S.C","Lion skin hanging on club|arrow|bow","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3264.rev.width175.jpg","2024-05-13T12:01:34Z"
"http://numismatics.org/collection/1944.100.3266","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3266","1944.100.3266","http://numismatics.org/crro/id/rrc-444.1a","-49","-49","","","Q. Sicinius||C. Coponius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 444/1a","","","C.444.1a||RRC 444/1a||S.939","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.SICINIVS|III.VIR","Apollo head r., hair tied with band|star","C.COPONIVS|PR.S.C","Lion skin hanging on club|arrow|bow","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3266.rev.width175.jpg","2024-05-13T12:01:54Z"
"http://numismatics.org/collection/1944.100.3267","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3267","1944.100.3267","http://numismatics.org/crro/id/rrc-444.1a","-49","-49","","","Q. Sicinius||C. Coponius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 444/1a","","","C.444.1a||RRC 444/1a||S.939","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.SICINIVS|III.VIR","Apollo head r., hair tied with band|star","C.COPONIVS|PR.S.C","Lion skin hanging on club|arrow|bow","","","4","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3267.rev.width175.jpg","2024-05-13T12:02:04Z"
"http://numismatics.org/collection/1944.100.3270","Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1944.100.3270","1944.100.3270","http://numismatics.org/crro/id/rrc-445.2","-49","-49","","","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Apollonia, Illyria","","","Illyricum","RRC 445/2","","","C.445.2||RRC 445/2||S.1030","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.LENT.C.MARC|COS","Apollo head r.","Q","Jupiter standing holding thunderbolt and eagle|star|garlanded altar","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.rev.width175.jpg","2024-05-13T12:02:35Z"
"http://numismatics.org/collection/1944.100.33","Bronze Litra of Roman Republic, Rome, 234 BCE–231 BCE. 1944.100.33","1944.100.33","http://numismatics.org/crro/id/rrc-26.3","-234","-231","","","Anonymous","Roman Republic","","","Apollo","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 26/3","","","C.26.3||RRC 26/3||S.29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","ROMA","Horse galloping l.","","","8","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33.rev.width175.jpg","2024-05-13T12:08:08Z"
"http://numismatics.org/collection/1944.100.2293","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2293","1944.100.2293","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","C.409.1||RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg","2024-05-15T12:44:51Z"
"http://numismatics.org/collection/1944.100.2294","Silver Denarius of Roman Republic, Rome, 67 BCE. 1944.100.2294","1944.100.2294","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","Ancona (Italy; AN1)","","C.409.1||RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg","2024-05-15T12:45:00Z"
