"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.22","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.22","0000.5.22","","1791","1791","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8275cf","Mexico","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.281","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.23","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.23","0000.5.23","","1791","1791","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8275cf","Mexico","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.204","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.3","B 2 real of Charles III, 1759-1788, Santiago (Chile), 1771. 0000.5.3","0000.5.3","","1771","1771","","Charles III, 1759-1788","","","","2 real","Latin American","Chile--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Santiago (Chile)","Cf","","","","","Castan Cayon.8215cf","Chile","","","","","Chile","CAROLUS.II_DEI.GRATIA 1771","laureate bust of Charles III right","HISPANIARVM ET INDIARVM REX. S 1 R D I","crowned arms of Spain between pillars","","","12","30.0","6.532","","","2022-08-29T08:08:46Z"
"http://numismatics.org/collection/0000.5.4","B 2 real of Charles III, 1759-1788, Santiago (Chile), 1771. 0000.5.4","0000.5.4","","1771","1771","","Charles III, 1759-1788","","","","2 real","Latin American","Borbon","","Charles III, 1759-1788","","","B","Santiago (Chile)","Cf","","","","","Castan Cayon.8215cf","Chile","","","","","Chile","CAROLUS.I[?] DEI.GRATIA/ .1771.","laureate bust of Charles III right","HISPAN. ET IND. REX.E 1R [sic]","crowned arms of Spain between pillars","","","12","30.0","6.716","https://numismatics.org/collectionimages/00001899/0000/0000.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.4.rev.width175.jpg","2022-08-29T08:08:48Z"
"http://numismatics.org/collection/0000.5.40","B 2 real of Charles III, 1759-1788, Santiago (Chile), 1787. 0000.5.40","0000.5.40","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Chile--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Santiago (Chile)","Cf","","","","","Castan Cayon.8330cf","Chile","","","","","Chile","CAROLUS.III._DEI.GRATIA.1787","laureate bust of Charles III right","HISP.....IND.REX E.1 R.D.A.I.","crowned arms of Spain between pillars","","","12","29.0","5.566","","","2022-08-29T08:08:48Z"
"http://numismatics.org/collection/0000.5.43","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1759 - 1788. 0000.5.43","0000.5.43","","1759","1788","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8974cf","Mexico","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right","HISP...EX.M.F.","crowned arms of Spain between pillars","","","12","28.0","5.618","","","2022-08-29T08:08:49Z"
"http://numismatics.org/collection/0000.5.44","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.44","0000.5.44","","1791","1791","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8275cf","Mexico","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.527","","","2022-08-29T08:08:49Z"
"http://numismatics.org/collection/0000.5.5","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1774. 0000.5.5","0000.5.5","","1774","1774","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8220cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1774","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","5.029","https://numismatics.org/collectionimages/00001899/0000/0000.5.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.5.rev.width175.jpg","2022-08-29T08:08:50Z"
"http://numismatics.org/collection/0000.5.51","B 2 real of Charles III, 1759-1788, Lima (Peru), 1781. 0000.5.51","0000.5.51","","1781","1781","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8276||Kleeberg 81A-L8","Peru","","","","","","CAROLUS.III._.DEI.GRATIA. 1781","laureate bust of Charles III right",".P.I .LR.J. X ....DNI TE.NAPSIH","crowned arms of Spain between pillars","","","12","28.0","6.262","","","2022-08-29T08:08:50Z"
"http://numismatics.org/collection/0000.5.52","B 2 real of Charles III, 1759-1788, Lima (Peru), 1781. 0000.5.52","0000.5.52","","1781","1781","","Charles III, 1759-1788","","","","2 real","Latin American","Borbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Kleeberg 81A-L8||cf Castan.Cayon.8276","Peru","","","","","","CAROLUS.III._.DEI.GRATIA. 1781","laureate bust of Charles III right",".P.I.L R.J. X ....DNI TE.NAPSIH","crowned arms of Spain between pillars","","","12","29.0","6.201","","","2022-08-29T08:08:51Z"
"http://numismatics.org/collection/0000.5.54","B 2 real of Charles III, 1759-1788, Lima (Peru), 1789. 0000.5.54","0000.5.54","","1789","1789","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8240cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA. 1789","laureate bust of Charles III right",".HISPAN . ET IND.RE_X.ME R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.429","","","2022-08-29T08:08:51Z"
"http://numismatics.org/collection/0000.5.55","B 2 real of Charles III, 1759-1788, Lima (Peru), 1789. 0000.5.55","0000.5.55","","1789","1789","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8240cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA. 1789","laureate bust of Charles III right",".HISPAN . ET IND.RE_X.ME R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.714","","","2022-08-29T08:08:51Z"
"http://numismatics.org/collection/0000.5.6","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.6","0000.5.6","","1775","1775","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8227cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","4.323","","","2022-08-29T08:08:52Z"
"http://numismatics.org/collection/0000.5.7","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.7","0000.5.7","","1775","1775","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Potosí (Bolivia)","Cf","","","","","Castan Cayon.8227cf","Bolivia","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","4.928","","","2022-08-29T08:08:54Z"
"http://numismatics.org/collection/0000.5.8","B 2 real of Charles III, 1759-1788, Lima (Peru), 1777. 0000.5.8","0000.5.8","","1777","1777","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8238cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA 1777","laureate bust of Charles III right","HISPN.ET IND.REX.ME","crowned arms of Spain between pillars","","","12","28.0","5.71","https://numismatics.org/collectionimages/00001899/0000/0000.5.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.8.rev.width175.jpg","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/0000.5.9","B 2 real of Charles III, 1759-1788, Lima (Peru), 1777. 0000.5.9","0000.5.9","","1777","1777","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Lima (Peru)","Cf","","","","","Castan Cayon.8238cf","Peru","","","","","","CAROLUS.III_DEI.GRATIA 1777","laureate bust of Charles III right","HISPAN.ETIN.IEX.M.2R.M.M.","crowned arms of Spain between pillars","","","12","30.0","6.704","","","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/1893.8.1","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1763. 1893.8.1","1893.8.1","","1763","1763","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:49:10Z"
"http://numismatics.org/collection/1909.78.111","Silver 1/2 piastra of Charles III, 1759-1788, Sicily (Palermo (Italy)), 1736. 1909.78.111","1909.78.111","","1736","1736","","Charles III, 1759-1788","","","","1/2 piastra","Modern","","","","","","Silver","Palermo (Italy)","Coin","","","","","","Italy","","","","","","","","","","","","","33.0","12.738","","","2022-08-30T04:09:05Z"
"http://numismatics.org/collection/0000.999.7643","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768 - 1769. 0000.999.7643","0000.999.7643","","1768","1769","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned JR 4 flanking","(PTS) VTRA QUE VNUM (PTS) (date)","hemisphere crowned columns flanking","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7644","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1781. 0000.999.7644","0000.999.7644","","1781","1781","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7645","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1783 - 1784. 0000.999.7645","0000.999.7645","","1783","1784","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7658","Silver 1 real of Charles III, 1759-1788, Lima (Peru), 1765. 0000.999.7658","0000.999.7658","","1765","1765","","Charles III, 1759-1788","","","","1 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","CAR III D G HISP ET IND R","arms crowned RI flanking","VTRA QUE VNUM (date) LM","hemisphere crowned flanked by columns","","","","","","","","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/0000.999.7661","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1775. 0000.999.7661","0000.999.7661","","1775","1775","","Charles III, 1759-1788","","","","4 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 4R","arms crowned flanked by columns","","","","","","","","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/1903.42.16","Copper 9 cavallo of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1903.42.16","1903.42.16","","1756","1756","","Charles III, 1759-1788","","","","9 cavallo","Modern","","","","","","Copper","Naples (Italy)","Coin","","","","","KM Italian States.Naples and Sicily.3","Italy","","","","","","","","","","","","","25.0","4.448","","","2022-08-30T03:52:59Z"
"http://numismatics.org/collection/1908.121.10","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1772. 1908.121.10","1908.121.10","","1772","1772","","Charles III, 1759-1788","","","","8 maravedi","Modern","","","","","","Copper","Segovia","Coin","","","","","KM Spain.29.2","Iberian Peninsula","","","","","","","","","","","","","31.0","10.92","","","2022-08-30T04:05:31Z"
"http://numismatics.org/collection/1918.999.96","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1787. 1918.999.96","1918.999.96","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Colonial","","Charles III, 1759-1788","","","Silver","Santiago (Chile)","Coin","","","","","Cayon 10907","Chile","","","","","Chile","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX 2R","arms crowned between two columns","","","","","","","","2022-08-30T05:43:00Z"
"http://numismatics.org/collection/1917.31.1","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1788. 1917.31.1","1917.31.1","","1788","1788","","Charles III, 1759-1788","","","","8 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-08-30T05:38:17Z"
"http://numismatics.org/collection/1917.33.341","Copper 4 cavallo of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1917.33.341","1917.33.341","","1756","1756","","Charles III, 1759-1788","","","","4 cavallo","Modern","","","","","","Copper","Naples (Italy)","Coin","","","","","KM Italian States.Naples and Sicily.2","Italy","","","","","","","","","","","","","20.0","2.227","","","2022-08-30T05:39:00Z"
"http://numismatics.org/collection/1906.237.17","Copper grano of Charles III, 1759-1788, Sicily (Naples (Italy)), 1756. 1906.237.17","1906.237.17","","1756","1756","","Charles III, 1759-1788","","","","grano","Modern","","","","","","Copper","Naples (Italy)","Coin","","","","","KM Italian States.Naples and Sicily.5","Italy","","","","","","","","","","","","","27.0","6.155","","","2022-08-30T04:04:19Z"
"http://numismatics.org/collection/1913.127.15","Silver Coin of Charles III, 1759-1788, Puerto Rico, 1781. 1913.127.15","1913.127.15","","1781","1781","","Charles III, 1759-1788","","","","","Latin American","Bourbon","","Charles III, 1759-1788","","","Silver","","Coin","","","","","Wood AJN.1914.pp 97-8","Puerto Rico","","","","","","CAROLUS . RE ... SEI GS ATLA/ 1781","bust of Charles r.","HISPAN . ET IND .","crowned shield with columns","","","12","17.0","1.38","https://numismatics.org/collectionimages/19001949/1913/1913.127.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.127.15.rev.width175.jpg","2022-08-30T04:22:52Z"
"http://numismatics.org/collection/1914.21.18","Silver 2 real of Charles III, 1759-1788, Spain (Seville), 1778. 1914.21.18","1914.21.18","","1778","1778","","Charles III, 1759-1788","","","","2 real","Modern","","","","","","Silver","Seville","Coin","","","","","Cayon 10827||KM Spain.38.2","Iberian Peninsula||Spain","","","","","","","","","","","","","26.0","5.68","","","2022-08-30T04:26:49Z"
"http://numismatics.org/collection/1913.130.1","Silver shilling of Charles III, 1759-1788, Mexico City (Mexico), 1772 - 1789. 1913.130.1","1913.130.1","","1772","1789","","Charles III, 1759-1788","","","","shilling","East Asian","Mexico--Spanish","","","","","Silver","Mexico City (Mexico)","Coin","","","","","Castan Cayon.8653","SE Asia||Mexico","","","","","","CARO...17...","bust of Charles III","...N.ET IND...","shield and pillar","","","","","6.898","","","2022-08-30T04:23:06Z"
"http://numismatics.org/collection/1916.999.178","Silver 1/2 real of Charles III, 1759-1788, Bogotá (Colombia), 1773. 1916.999.178","1916.999.178","","1773","1773","","Charles III, 1759-1788","","","","1/2 real","Latin American","Colonial","","Charles III, 1759-1788","","","Silver","Bogotá (Colombia)","Coin","","","","","Cayon 10373||KM 45.1","Colombia","","","","","","","","","","","","","16.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.178.rev.width175.jpg","2022-08-30T04:39:05Z"
"http://numismatics.org/collection/1916.192.1137","Copper 2 grano of Charles III, 1759-1788, Sicily (Palermo (Italy)), 1738. 1916.192.1137","1916.192.1137","","1738","1738","","Charles III, 1759-1788","","","","2 grano","Modern","","","","","","Copper","Palermo (Italy)","Coin","","","","","KM Italian States.Sicily.4","Italy","","","","","","","","","","","","","30.0","7.482","","","2022-08-30T04:34:02Z"
"http://numismatics.org/collection/1916.192.1164","Copper alloy ardite of Charles III, 1759-1788, Barcelona (Barcelona), 1709. 1916.192.1164","1916.192.1164","","1709","1709","","Charles III, 1759-1788","","","","ardite","Modern","Spain--Habsburg","","","","","Copper alloy","Barcelona","Coin","","","","","Caston Cayon.5041","Iberian Peninsula||Spain","","","","","","","","","","","","","17.0","1.309","","","2022-08-30T04:34:07Z"
"http://numismatics.org/collection/1916.192.1184","Copper maravedi of Charles III, 1759-1788, Spain (Segovia), 1772. 1916.192.1184","1916.192.1184","","1772","1772","","Charles III, 1759-1788","","","","maravedi","Modern","","","","","","Copper","Segovia","Coin","","","","","KM Spain.26.2","Iberian Peninsula","","","","","","","","","","","","","15.0","1.345","","","2022-08-30T04:34:12Z"
"http://numismatics.org/collection/1916.106.11","Silver 2 real of Charles III, 1759-1788, Lima (Peru), 1781. 1916.106.11","1916.106.11","","1781","1781","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","Cayon 10848","Peru","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 2R","arms crowned flanked by columns","","","","","","","","2022-08-30T04:32:01Z"
"http://numismatics.org/collection/1916.34.1","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1771. 1916.34.1","1916.34.1","","1771","1771","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T04:38:23Z"
"http://numismatics.org/collection/1893.14.1089","Gold escudo of Charles III, 1759-1788, Spain (Seville), 1787. 1893.14.1089","1893.14.1089","","1787","1787","","Charles III, 1759-1788","","","","escudo","Modern","","","","","","Gold","Seville","Coin","","","","","Friedberg Spain.289","Iberian Peninsula||Spain","","","","","","","","","","","","","18.0","3.323","","","2022-08-30T03:45:54Z"
"http://numismatics.org/collection/1917.216.116","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1786. 1917.216.116","1917.216.116","","1786","1786","","Charles III, 1759-1788","","","","8 real","East Asian","","","","","Struck","Silver","Mexico City (Mexico)","Coin","","","","","","China||Mexico","","","","","","CAROLUS III DEI GRATIA 1786","portrait","HISPAN ET IND REX 8R F M","crowned shield","","","","","26.43","","","2022-08-30T05:23:25Z"
"http://numismatics.org/collection/0000.999.7948","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1779. 0000.999.7948","0000.999.7948","","1779","1779","","Charles III, 1759-1788","","","","1 real","Latin American","Colonial","","Charles III, 1759-1788","","","Silver","Santiago (Chile)","Coin","","","","","","Chile","","","","","Chile","CAROLUS III DEI GRATIA","bust r.","HISPAN ET IND REX 1R","arms crowned between two columns","","","","","","","","2022-08-30T03:11:57Z"
"http://numismatics.org/collection/0000.999.430","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1766. 0000.999.430","0000.999.430","","1766","1766","","Charles III, 1759-1788","","","","8 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11169","Mexico","","","","","","CAROLUS III D G HISPAN ET IND REX MF 8","Crowned shield","UTRAQUE UNUM Mo (date) Mo","Crowned pillars and globes","","","12","","","","","2022-08-30T02:07:41Z"
