"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26712","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26712","1944.100.26712","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26712.rev.width175.jpg","2024-05-15T01:40:03Z"
"http://numismatics.org/collection/1944.100.26713","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26713","1944.100.26713","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.8","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26713.rev.width175.jpg","2024-05-15T01:40:03Z"
"http://numismatics.org/collection/1944.100.26714","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26714","1944.100.26714","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.6","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26714.rev.width175.jpg","2024-05-15T01:40:04Z"
"http://numismatics.org/collection/1944.100.26715","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26715","1944.100.26715","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26715.rev.width175.jpg","2024-05-15T01:40:05Z"
"http://numismatics.org/collection/1944.100.26716","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26716","1944.100.26716","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26716.rev.width175.jpg","2024-05-15T01:40:06Z"
"http://numismatics.org/collection/1944.100.26717","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26717","1944.100.26717","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","IGCH 1664","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.2","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26717.rev.width175.jpg","2024-05-15T01:40:07Z"
"http://numismatics.org/collection/1944.100.26718","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26718","1944.100.26718","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.1","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26718.rev.width175.jpg","2024-05-15T01:40:08Z"
"http://numismatics.org/collection/1947.98.13","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.13","1947.98.13","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.2","17.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.13.rev.width175.jpg","2024-05-13T04:38:31Z"
"http://numismatics.org/collection/1947.98.14","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.14","1947.98.14","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.14.rev.width175.jpg","2024-05-13T04:38:40Z"
"http://numismatics.org/collection/1947.98.15","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.15","1947.98.15","http://numismatics.org/pella/id/price.5","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 5","","","Price 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.6","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.15.rev.width175.jpg","2024-05-13T04:38:51Z"
