"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.18","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.18","2017.19.18","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL :LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","18.0","0.806","https://numismatics.org/collectionimages/20002049/2017/2017.19.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.18.rev.width175.jpg","2022-09-21T03:28:51Z"
"http://numismatics.org/collection/2017.19.19","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.19","2017.19.19","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS·","Castle, B to l. of central cross and star to r.","","","9","18.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.2","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.2","2017.19.2","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","1","20.0","0.695","","","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.21","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.21","2017.19.21","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.686","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.22","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.22","2017.19.22","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.735","https://numismatics.org/collectionimages/20002049/2017/2017.19.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.22.rev.width175.jpg","2022-09-21T03:28:58Z"
"http://numismatics.org/collection/2017.19.23","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.23","2017.19.23","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","2","19.0","0.664","https://numismatics.org/collectionimages/20002049/2017/2017.19.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.23.rev.width175.jpg","2022-09-21T03:29:00Z"
"http://numismatics.org/collection/2017.19.25","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.25","2017.19.25","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","2","19.0","0.723","https://numismatics.org/collectionimages/20002049/2017/2017.19.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.25.rev.width175.jpg","2022-09-21T03:29:04Z"
"http://numismatics.org/collection/2017.19.27","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.27","2017.19.27","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.761","https://numismatics.org/collectionimages/20002049/2017/2017.19.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.27.rev.width175.jpg","2022-09-21T03:29:08Z"
"http://numismatics.org/collection/2017.19.28","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.28","2017.19.28","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC II·REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","18.0","0.622","https://numismatics.org/collectionimages/20002049/2017/2017.19.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.28.rev.width175.jpg","2022-09-21T03:29:09Z"
"http://numismatics.org/collection/2017.19.3","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.3","2017.19.3","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.767","","","2022-09-21T03:29:13Z"
"http://numismatics.org/collection/2017.19.30","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.30","2017.19.30","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","19.0","0.689","https://numismatics.org/collectionimages/20002049/2017/2017.19.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.30.rev.width175.jpg","2022-09-21T03:29:13Z"
"http://numismatics.org/collection/2017.19.31","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.31","2017.19.31","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.718","https://numismatics.org/collectionimages/20002049/2017/2017.19.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.31.rev.width175.jpg","2022-09-21T03:29:15Z"
"http://numismatics.org/collection/2017.19.32","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.32","2017.19.32","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","18.0","0.834","https://numismatics.org/collectionimages/20002049/2017/2017.19.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.32.rev.width175.jpg","2022-09-21T03:29:17Z"
"http://numismatics.org/collection/2017.19.33","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.33","2017.19.33","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.727","https://numismatics.org/collectionimages/20002049/2017/2017.19.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.33.rev.width175.jpg","2022-09-21T03:29:18Z"
"http://numismatics.org/collection/2017.19.34","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.34","2017.19.34","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.753","https://numismatics.org/collectionimages/20002049/2017/2017.19.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.34.rev.width175.jpg","2022-09-21T03:29:20Z"
"http://numismatics.org/collection/2017.19.35","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.35","2017.19.35","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.35.rev.width175.jpg","2022-09-21T03:29:22Z"
"http://numismatics.org/collection/2017.19.37","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.37","2017.19.37","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.74","https://numismatics.org/collectionimages/20002049/2017/2017.19.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.37.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.38","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.38","2017.19.38","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","18.0","0.669","https://numismatics.org/collectionimages/20002049/2017/2017.19.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.38.rev.width175.jpg","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.39","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.39","2017.19.39","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","20.0","0.829","https://numismatics.org/collectionimages/20002049/2017/2017.19.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.39.rev.width175.jpg","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.40","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.40","2017.19.40","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","5","19.0","0.702","https://numismatics.org/collectionimages/20002049/2017/2017.19.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.40.rev.width175.jpg","2022-09-21T03:29:31Z"
"http://numismatics.org/collection/2017.19.41","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.41","2017.19.41","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","20.0","0.769","https://numismatics.org/collectionimages/20002049/2017/2017.19.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.41.rev.width175.jpg","2022-09-21T03:29:33Z"
"http://numismatics.org/collection/2017.19.44","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.44","2017.19.44","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","18.0","0.675","https://numismatics.org/collectionimages/20002049/2017/2017.19.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.44.rev.width175.jpg","2022-09-21T03:29:39Z"
"http://numismatics.org/collection/2017.19.45","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.45","2017.19.45","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.721","https://numismatics.org/collectionimages/20002049/2017/2017.19.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.45.rev.width175.jpg","2022-09-21T03:29:40Z"
"http://numismatics.org/collection/2017.19.46","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.46","2017.19.46","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","19.0","0.785","https://numismatics.org/collectionimages/20002049/2017/2017.19.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.46.rev.width175.jpg","2022-09-21T03:29:42Z"
"http://numismatics.org/collection/2017.19.47","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.47","2017.19.47","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.76","https://numismatics.org/collectionimages/20002049/2017/2017.19.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.47.rev.width175.jpg","2022-09-21T03:29:44Z"
"http://numismatics.org/collection/2017.19.48","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.48","2017.19.48","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","20.0","0.689","https://numismatics.org/collectionimages/20002049/2017/2017.19.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.48.rev.width175.jpg","2022-09-21T03:29:46Z"
