"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56267","Copper Exchange valuable, Katanga. 0000.999.56267","0000.999.56267","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Democratic Republic of Congo","","","","","","","","","","","","","copper cross called Lukanu","","","","","","","4.06","","","2022-08-30T02:54:38Z"
"http://numismatics.org/collection/0000.999.56269","Copper Exchange valuable, India, 1855. 0000.999.56269","0000.999.56269","","1855","1855","","","","","","","","","South Asian","Exchange valuable","","","","","Copper","","","","","India","","","","","","","","","","","","","copper wire money","","","","","","","","","","2022-08-30T02:54:38Z"
"http://numismatics.org/collection/0000.999.56270","Shell/Plant stem Exchange valuable. 0000.999.56270","0000.999.56270","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell||Plant stem","","","","","","","","","","","","","","","","","","","","","","","","313.0","","","","2022-08-30T02:54:39Z"
"http://numismatics.org/collection/0000.999.56272","Shell/Plant stem Exchange valuable. 0000.999.56272","0000.999.56272","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell||Plant stem","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:39Z"
"http://numismatics.org/collection/0000.999.56274","Shell Exchange valuable, Africa. 0000.999.56274","0000.999.56274","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell","","","","","Africa","","","","","","","","","","","","","19 cowry shells with a gold ring on top, white but slightly green/ yellow","","","","","","","","","","2022-08-30T02:54:39Z"
"http://numismatics.org/collection/0000.999.56277","Shell Exchange valuable, Africa. 0000.999.56277","0000.999.56277","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell","","","","","Africa","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:40Z"
"http://numismatics.org/collection/0000.999.56278","Shell Exchange valuable, Africa. 0000.999.56278","0000.999.56278","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell","","","","","Africa","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:40Z"
"http://numismatics.org/collection/0000.999.56280","Shell Exchange valuable, Africa. 0000.999.56280","0000.999.56280","","","","","","","","","","","","Modern","Exchange valuable","","","","","Shell","","","","","Africa","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56280.obv.width175.jpg","","2022-08-30T02:54:41Z"
"http://numismatics.org/collection/0000.999.56282","Ivory Exchange valuable, Africa. 0000.999.56282","0000.999.56282","","","","","","","","","","","","Modern","Exchange valuable","","","","","Ivory","","","","","Africa","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:41Z"
"http://numismatics.org/collection/0000.999.56283","Bronze Exchange valuable, Congo. 0000.999.56283","0000.999.56283","","","","","","","","","","","","Modern","Exchange valuable","","","","","Bronze","","","","","Congo","","","","","","","","","","","","","","","","","","","25.5","26.0","","","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/0000.999.56285","Copper alloy Exchange valuable, Africa. 0000.999.56285","0000.999.56285","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Africa","","","","","","","","","","","","","","","","","","","","83.23","","","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/0000.999.56286","Copper alloy Exchange valuable. 0000.999.56286","0000.999.56286","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","","","","","","","","","","","","","","","","","","","","","117.58","","","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/0000.999.56287","Copper alloy Exchange valuable. 0000.999.56287","0000.999.56287","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","","","","","","","","","","","","","","","","","","","","","244.24","","","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/1936.96.1","Iron Exchange valuable, Lomami, 1900. 1936.96.1","1936.96.1","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Democratic Republic of Congo","","","","Mosher p 24||Odd and Curious Money, C J. Opitz, pp.57","","","","","","","","","Flat paddle shaped, called Jembe","","","","","","","367.11","https://numismatics.org/collectionimages/19001949/1936/1936.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.96.1.rev.width175.jpg","2022-08-30T08:00:27Z"
"http://numismatics.org/collection/1935.105.2","Iron/Plant stem Exchange valuable, Ewondo/Yaoundé. 1935.105.2","1935.105.2","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron||Plant stem","","","","","Cameroon","","","","Guyer The Iron Currencies of Southern Cameroon||Kriger Price of Men.pp 108-9||Mosher The story of money as told by the Knox Collection.Bulletin of the Buffalo Society of Natural Sciences.Vol XVII.No 2.p 27||Quiggin 71","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.105.2.obv.width175.jpg","","2022-08-30T07:40:46Z"
"http://numismatics.org/collection/1935.106.1","Iron Exchange valuable, French Cameroon, 1900 - 1935. 1935.106.1","1935.106.1","","1900","1935","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","West Africa","","","","Odd and Curious Money, C J. Opitz, pp.52,53||Survey of Primitive Money, A Hingston Quiggin, pp.74","","","","","","","","","Makai Tribe| Hoe Money","","","","","","","225.16","https://numismatics.org/collectionimages/19001949/1935/1935.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.106.1.rev.width175.jpg","2022-08-30T07:40:46Z"
"http://numismatics.org/collection/1930.5.10","Salt Exchange valuable, Ethiopia, 1500 - 1965. 1930.5.10","1930.5.10","","1500","1965","","","","","","","","","Modern","Exchange valuable","","","","","Salt","","","","","Ethiopia","","","","Odd and Curious Money, C J. Opitz, pp.94||Primitive Money, P Einzig, pp.123||Survey of Primitive Money, A Hingston Quiggin, pp.56","","","","","","","","","","","","","","","","","","","2022-08-30T07:00:53Z"
"http://numismatics.org/collection/1930.5.7","Salt Exchange valuable, Ethiopia, 1500 - 1965. 1930.5.7","1930.5.7","","1500","1965","","","","","","","","","Modern","Exchange valuable","","","","","Salt","","","","","Ethiopia","","","","Odd and Curious Money, C J. Opitz, pp.94||Primitive Money, P Einzig, pp.123||Survey of Primitive Money, A Hingston Quiggin, pp.56","","","","","","","","","","","","","","","","186.0","","","2022-08-30T07:00:54Z"
"http://numismatics.org/collection/1930.5.8","Salt Exchange valuable, Ethiopia, 1500 - 1965. 1930.5.8","1930.5.8","","1500","1965","","","","","","","","","Modern","Exchange valuable","","","","","Salt","","","","","Ethiopia","","","","Odd and Curious Money, C J. Opitz, pp.94||Primitive Money, P Einzig, pp.123||Survey of Primitive Money, A Hingston Quiggin, pp.56","","","","","","","","","","","","","","","","224.55","","","2022-08-30T07:00:54Z"
"http://numismatics.org/collection/1930.5.9","Salt Exchange valuable, Ethiopia, 1500 - 1965. 1930.5.9","1930.5.9","","1500","1965","","","","","","","","","Modern","Exchange valuable","","","","","Salt","","","","","Ethiopia","","","","Odd and Curious Money, C J. Opitz, pp.94||Primitive Money, P Einzig, pp.123||Survey of Primitive Money, A Hingston Quiggin, pp.56","","","","","","","","","","","","","","","","306.81","","","2022-08-30T07:00:54Z"
"http://numismatics.org/collection/1906.204.1","Copper alloy Exchange valuable, Benin, 1900. 1906.204.1","1906.204.1","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Benin","","","","","","","","","","","","","3 diamond shaped designs around circumference","","","","","","","279.96","https://numismatics.org/collectionimages/19001949/1906/1906.204.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.204.1.rev.width175.jpg","2022-08-30T03:58:12Z"
"http://numismatics.org/collection/1906.204.2","Copper alloy Exchange valuable, Benin, 1900. 1906.204.2","1906.204.2","","1900","1900","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Benin","","","","","","","","","","","","","twisted","","","","","","","91.51","https://numismatics.org/collectionimages/19001949/1906/1906.204.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.204.2.rev.width175.jpg","2022-08-30T03:58:12Z"
"http://numismatics.org/collection/1937.179.4114","Shell cowrie, China. 1937.179.4114","1937.179.4114","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","WOC.321","","","","","","","shell teeth","","dorsal side ground flat","","","","","2.44","","","2022-08-30T09:32:16Z"
"http://numismatics.org/collection/1937.179.4115","Shell cowrie, China. 1937.179.4115","1937.179.4115","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:16Z"
"http://numismatics.org/collection/1937.179.4116","Shell cowrie, China. 1937.179.4116","1937.179.4116","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:17Z"
"http://numismatics.org/collection/1937.179.4117","Shell cowrie, China. 1937.179.4117","1937.179.4117","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:17Z"
"http://numismatics.org/collection/1937.179.4118","Shell cowrie, China. 1937.179.4118","1937.179.4118","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:17Z"
"http://numismatics.org/collection/1937.179.4119","Shell cowrie, China. 1937.179.4119","1937.179.4119","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:17Z"
"http://numismatics.org/collection/1937.179.4120","Shell cowrie, China. 1937.179.4120","1937.179.4120","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:17Z"
"http://numismatics.org/collection/1937.179.4121","Shell cowrie, China. 1937.179.4121","1937.179.4121","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.4121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.4121.rev.width175.jpg","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4122","Shell cowrie, China. 1937.179.4122","1937.179.4122","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4124","Shell cowrie, China. 1937.179.4124","1937.179.4124","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","Greece and China","","","","","","","shell teeth","","dorsal side ground flat","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.4124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.4124.rev.width175.jpg","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4125","Shell cowrie, China. 1937.179.4125","1937.179.4125","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4126","Shell cowrie, China. 1937.179.4126","1937.179.4126","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4127","Shell cowrie, China. 1937.179.4127","1937.179.4127","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side ground flat","","","","","","","","2022-08-30T09:32:18Z"
"http://numismatics.org/collection/1937.179.4128","Shell cowrie, China. 1937.179.4128","1937.179.4128","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:19Z"
"http://numismatics.org/collection/1937.179.4129","Shell cowrie, China. 1937.179.4129","1937.179.4129","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:19Z"
"http://numismatics.org/collection/1937.179.4130","Shell cowrie, China. 1937.179.4130","1937.179.4130","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:19Z"
"http://numismatics.org/collection/1937.179.4131","Shell cowrie, China. 1937.179.4131","1937.179.4131","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:19Z"
"http://numismatics.org/collection/1937.179.4132","Shell cowrie, China. 1937.179.4132","1937.179.4132","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:19Z"
"http://numismatics.org/collection/1937.179.4133","Shell cowrie, China. 1937.179.4133","1937.179.4133","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4134","Shell cowrie, China. 1937.179.4134","1937.179.4134","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side holed, yellow ring visible","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4135","Shell cowrie, China. 1937.179.4135","1937.179.4135","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4136","Shell cowrie, China. 1937.179.4136","1937.179.4136","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4137","Shell cowrie, China. 1937.179.4137","1937.179.4137","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4138","Shell cowrie, China. 1937.179.4138","1937.179.4138","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:20Z"
"http://numismatics.org/collection/1937.179.4139","Shell cowrie, China. 1937.179.4139","1937.179.4139","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:21Z"
"http://numismatics.org/collection/1937.179.4140","Shell cowrie, China. 1937.179.4140","1937.179.4140","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:21Z"
"http://numismatics.org/collection/1937.179.4141","Shell cowrie, China. 1937.179.4141","1937.179.4141","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:21Z"
"http://numismatics.org/collection/1937.179.4142","Shell cowrie, China. 1937.179.4142","1937.179.4142","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:21Z"
"http://numismatics.org/collection/1937.179.4143","Shell cowrie, China. 1937.179.4143","1937.179.4143","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:21Z"
"http://numismatics.org/collection/1937.179.4144","Shell cowrie, China, 700 BC - 221 BC. 1937.179.4144","1937.179.4144","","-700","-221","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","woc.321","","","","","","","shell teeth","","dorsal side ground flat","","","","","2.44","https://numismatics.org/collectionimages/19001949/1937/1937.179.4144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.4144.rev.width175.jpg","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4145","Shell cowrie, China. 1937.179.4145","1937.179.4145","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4146","Shell cowrie, China. 1937.179.4146","1937.179.4146","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4147","Shell cowrie, China. 1937.179.4147","1937.179.4147","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4148","Shell cowrie, China. 1937.179.4148","1937.179.4148","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, yellow ring around","","","","","","","","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4149","Shell cowrie, China. 1937.179.4149","1937.179.4149","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:22Z"
"http://numismatics.org/collection/1937.179.4150","Shell cowrie, China. 1937.179.4150","1937.179.4150","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:23Z"
"http://numismatics.org/collection/1937.179.4151","Shell cowrie, China. 1937.179.4151","1937.179.4151","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:23Z"
"http://numismatics.org/collection/1937.179.4152","Shell cowrie, China. 1937.179.4152","1937.179.4152","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:23Z"
"http://numismatics.org/collection/1937.179.4153","Shell cowrie, China. 1937.179.4153","1937.179.4153","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:23Z"
"http://numismatics.org/collection/1937.179.4154","Shell cowrie, China. 1937.179.4154","1937.179.4154","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:23Z"
"http://numismatics.org/collection/1937.179.4155","Shell cowrie, China. 1937.179.4155","1937.179.4155","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:24Z"
"http://numismatics.org/collection/1937.179.4156","Shell cowrie, China. 1937.179.4156","1937.179.4156","","","","","","","","","","","cowrie","East Asian","Exchange valuable","","","","","Shell","","","","","China","","","","","","","","","","","","","shell teeth","","dorsal side whole, worn to show purple","","","","","","","","2022-08-30T09:32:24Z"
