"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.32.5","Gold 82 livre 10 sou of Guadeloupe (Guadeloupe), Rio de Janeiro (Brazil), 1776. 1943.32.5","1943.32.5","","1776","1811","","","","Guadeloupe (Guadeloupe)","Guadeloupe--British","","","82 livre 10 sou","Latin American","Coin","","","","","Gold","Rio de Janeiro (Brazil)","","","","Guadeloupe","","","","Friedberg Guadeloupe.not||GadMCF 31||Gordon 20||Pridmore 1","","","","","","","","720260|","","","","","","12","32.0","14.32","https://numismatics.org/collectionimages/19001949/1943/1943.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.32.5.rev.width175.jpg","2022-08-31T02:28:01Z"
"http://numismatics.org/collection/1942.137.3","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1942.137.3","1942.137.3","","1616","1624","James I","","","","","","","1 shilling","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 2||Pridmore 1","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","4.6","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.rev.width175.jpg","2022-08-31T02:20:25Z"
"http://numismatics.org/collection/1939.121.3","Silver 1 dollar of Charles III, 1759-1788, Mexico City (Mexico), 1776. 1939.121.3","1939.121.3","","1776","1776","Charles III, 1759-1788","","Charles III, 1759-1788","Montserrat (Montserrat)","Montserrat--British","","","1 dollar","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Montserrat","","","","Pridmore 1","","","","","","","","CAROLUS . III . DEI . GRATIA . 1776","Bust of Charles III","HISPAN . ET IND . REX . o/M . 8R . F . M .","Crowned shield and columns","","","12","38.0","26.71","https://numismatics.org/collectionimages/19001949/1939/1939.121.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.121.3.rev.width175.jpg","2022-08-31T01:26:56Z"
"http://numismatics.org/collection/1940.160.749","Bronze duit, Maluka, nd H. 1940.160.749","1940.160.749","","1812","1813","","","","","Banjamassin","","","duit","South Asian","Coin","","","","","Bronze","Maluka","","","","SE Asia","","","","Pridmore 1","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:23Z"
"http://numismatics.org/collection/1969.111.68","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.68","1969.111.68","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","12.5","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.68.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.69","Silver 1/2 dollar of George III, British Virgin Islands, 1801. 1969.111.69","1969.111.69","","1801","1801","George III","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.0","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.69.rev.width175.jpg","2022-09-02T12:48:21Z"
"http://numismatics.org/collection/1969.111.70","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.111.70","1969.111.70","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.4","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.70.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.71","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Potosí (Bolivia), 1801. 1969.111.71","1969.111.71","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Potosí (Bolivia)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","41.0","12.28","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.71.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.89","Silver 3 escalin, Martinique, 1797. 1969.111.89","1969.111.89","","1797","1797","","","","","Martinique--English","","","3 escalin","Latin American","Coin - cut","","","","","Silver","","","","","Martinique","","","","GadMCF 21||Pridmore 1","","","","","","","","","","","","","","","28.0","7.03","https://numismatics.org/collectionimages/19501999/1969/1969.111.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.89.rev.width175.jpg","2022-09-02T12:48:25Z"
"http://numismatics.org/collection/1969.118.113","Silver 9 dog of Nevis (Saint Kitts and Nevis), Lima (Peru), 1764. 1969.118.113","1969.118.113","","1764","1801","Nevis (Saint Kitts and Nevis)","","","()","Nevis--British","","","9 dog","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Saint Kitts and Nevis","","","","Byrne 942||Pridmore 1","","","","","","","","","","","","","","","22.0","2.6","https://numismatics.org/collectionimages/19501999/1969/1969.118.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.113.rev.width175.jpg","2022-09-02T12:48:29Z"
"http://numismatics.org/collection/1969.118.84","Silver 1/2 dollar, Barbados, 1748 - 1838. 1969.118.84","1969.118.84","","1748","1838","","","","","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","","","","","Barbados","","","","Pridmore 1","","","","","","","","","","","","","","","38.0","13.22","https://numismatics.org/collectionimages/19501999/1969/1969.118.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.84.rev.width175.jpg","2022-09-02T12:49:04Z"
"http://numismatics.org/collection/1969.222.3380","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.222.3380","1969.222.3380","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","38.0","11.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.3380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3380.rev.width175.jpg","2022-09-02T12:58:36Z"
"http://numismatics.org/collection/1969.222.3381","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1969.222.3381","1969.222.3381","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Cr 8||Pridmore 1","","","","","","","","","","","","","","","39.0","12.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.3381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3381.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3408","Silver 1 dollar of Charles III, 1759-1788, Mexico City (Mexico), 1777. 1969.222.3408","1969.222.3408","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","Montserrat (Montserrat)","Montserrat--British","","","1 dollar","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Montserrat","","","","Pridmore 1","","","","","","","","CAROLUS . III . DEI . GRATIA . 1777","Bust of Charles III","HISPAN . ET IND . REX . o/M . 8R . F . M .","Crowned shield and columns","","","12","38.0","26.6","https://numismatics.org/collectionimages/19501999/1969/1969.222.3408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3408.rev.width175.jpg","2022-09-02T12:58:41Z"
"http://numismatics.org/collection/1969.222.3435","Silver 3 real, Netherlands Antilles, 1814. 1969.222.3435","1969.222.3435","","1814","1814","","","","","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","4.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.3435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3435.rev.width175.jpg","2022-09-02T12:58:46Z"
"http://numismatics.org/collection/1969.222.3436","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1969.222.3436","1969.222.3436","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","34.46","https://numismatics.org/collectionimages/19501999/1969/1969.222.3436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3436.rev.width175.jpg","2022-09-02T12:58:46Z"
"http://numismatics.org/collection/1969.222.3396","Silver 1 bitt, Grenada, 1787. 1969.222.3396","1969.222.3396","","1787","1787","","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","Grenada","","","","Pridmore 1","","","","","","","","","","","","","","","20.0","1.62","https://numismatics.org/collectionimages/19501999/1969/1969.222.3396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3396.rev.width175.jpg","2022-10-06T05:49:20Z"
"http://numismatics.org/collection/1969.222.3397","Silver 1 bitt, Grenada, 1787. 1969.222.3397","1969.222.3397","","1787","1787","","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","Grenada","","","","Pridmore 1","","","","","","","","","","","","","","","13.0","1.13","https://numismatics.org/collectionimages/19501999/1969/1969.222.3397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3397.rev.width175.jpg","2022-10-06T05:49:20Z"
"http://numismatics.org/collection/1985.134.28","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1985.134.28","1985.134.28","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Cf","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","4.63","https://numismatics.org/collectionimages/19501999/1985/1985.134.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.28.rev.width175.jpg","2022-09-02T07:39:19Z"
"http://numismatics.org/collection/1993.141.24","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1993.141.24","1993.141.24","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","West Indies--Tortola--Hanover","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Castan Cayon.10389||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","12.95","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.rev.width175.jpg","2022-09-20T06:40:59Z"
"http://numismatics.org/collection/1920.129.1","Silver 1 bitt, Grenada, 1787. 1920.129.1","1920.129.1","","1787","1787","","","","","","","","1 bitt","Latin American","Coin - cut","","","","","Silver","","","","","Grenada","","","","Pridmore 1","","","","","","","","","","","","","","","16.0","2.06","https://numismatics.org/collectionimages/19001949/1920/1920.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.129.1.rev.width175.jpg","2022-10-06T05:35:44Z"
