"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.42.30","Cupronickel/Nickel brass/Nickel 2 euro of Republic of Austria, Austria (Vienna), 2006. 2006.42.30","2006.42.30","","2006","2006","","","Republic of Austria","","","","","2 euro","Modern","Coin","","","Austrian Mint","Struck","Cupronickel||Nickel brass||Nickel","Vienna","","","","European Union","","","","KM Austria.3089","","","","","","","","","Bust of Bertha von Suttner, l., surrounded by stars","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:49Z"
"http://numismatics.org/collection/2006.42.38","Cupronickel/Nickel brass/Nickel 2 euro of Henri, Luxembourg (Vantaa), 2006. 2006.42.38","2006.42.38","","2006","2006","Henri","","Banque Centrale de Luxembourg","","","","","2 euro","Modern","Coin","","","Mint of Finland","Struck","Cupronickel||Nickel brass||Nickel","Vantaa","","","","European Union","","","","KM Luxembourg.82","","","","","","","","","Bust of Prince Henri, r.","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:50Z"
"http://numismatics.org/collection/2006.42.39","Cupronickel/Nickel brass/Nickel 2 euro of Henri, Luxembourg (Vantaa), 2006. 2006.42.39","2006.42.39","","2006","2006","Henri","","Banque Centrale de Luxembourg","","","","","2 euro","Modern","Coin","","","Mint of Finland","Struck","Cupronickel||Nickel brass||Nickel","Vantaa","","","","European Union","","","","KM Luxembourg.88","","","","","","","","","Jugate busts of Prince Henri and Grand Duke Guillaume, r.","","Denomination and map","","","12","25.75","8.5","","","2022-09-21T02:34:50Z"
"http://numismatics.org/collection/2006.42.4","Cupronickel/Nickel brass/Nickel 2 euro of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.4","2006.42.4","","2006","2006","","","Ministry of Economy and Finance","","","","","2 euro","Modern","Coin","","","Zecca di Stato","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","KM Italy.217","","","","Alighieri, Dante","","","","","Laureated bust of Dante Alighieri, l.","","Denomination and map","","","12","25.7","8.52","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.47","Cupronickel/Nickel brass/Nickel 2 euro of Central Bank of Ireland, Ireland, 2006. 2006.42.47","2006.42.47","","2006","2006","","","Central Bank of Ireland","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","KM Ireland.39","","","","","","","","","Harp","","Denomination and map","","","12","25.7","8.52","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.55","Cupronickel/Nickel brass/Nickel 2 euro of Beatrix, Netherlands (Utrecht), 2006. 2006.42.55","2006.42.55","","2006","2006","Beatrix","","Royal Dutch Mint","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Utrecht","","","","European Union","","","","KM Netherlands.241","","","","","","","","","Queen Beatrix profile, l.","","Denomination and map","","","12","25.7","8.5","","","2022-09-21T02:34:53Z"
"http://numismatics.org/collection/2005.40.27","Cupronickel/Nickel brass/Nickel 2 euro, Netherlands (Utrecht), 2004. 2005.40.27","2005.40.27","","2004","2004","","","","","European Union","","","2 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Luycx","","Royal Dutch Mint","","Cupronickel||Nickel brass||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","2 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","16.25","2.3","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/2002.15.8","Cupronickel/Nickel brass/Nickel 2 euro, France, 2001. 2002.15.8","2002.15.8","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","Struck","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","LIBERTE EGALITE FRATERNITE| RF| (date)","stars, tree in hexagon","2 EURO","outline European countries, r.","","","12","25.8","8.511","","","2022-09-21T01:40:04Z"
"http://numismatics.org/collection/2002.24.104","Cupronickel/Nickel brass/Nickel 2 euro, Greece, 2002. 2002.24.104","2002.24.104","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl, Europa on bull","","denomination, European map","","","","12","25.75","8.444","","","2022-09-21T01:40:37Z"
"http://numismatics.org/collection/2002.24.112","Cupronickel/Nickel brass/Nickel 2 euro, Greece, 2002. 2002.24.112","2002.24.112","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl, Europa on bull","","denomination, European map","","","","12","25.75","8.433","","","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.120","Cupronickel/Nickel brass/Nickel 2 euro, Luxembourg, 2002. 2002.24.120","2002.24.120","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","25.75","8.415","","","2022-09-21T01:40:40Z"
"http://numismatics.org/collection/2002.24.128","Cupronickel/Nickel brass/Nickel 2 euro, Luxembourg, 2002. 2002.24.128","2002.24.128","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","25.75","8.497","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.136","Cupronickel/Nickel brass/Nickel 2 euro, Germany, 2002. 2002.24.136","2002.24.136","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","2 euro, European map","","","","12","25.75","8.424","","","2022-09-21T01:40:42Z"
"http://numismatics.org/collection/2002.24.144","Cupronickel/Nickel brass/Nickel 2 euro, Germany, 2002. 2002.24.144","2002.24.144","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","2 euro, European map","","","","12","25.75","8.493","","","2022-09-21T01:40:44Z"
"http://numismatics.org/collection/2002.24.152","Cupronickel/Nickel brass/Nickel 2 euro, Austria, 2002. 2002.24.152","2002.24.152","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 2 euro, Bertha von Suttner","","2 euro, European map","","","","12","25.75","8.512","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.16","Cupronickel/Nickel brass/Nickel 2 euro, Italy (Rome), 2002. 2002.24.16","2002.24.16","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","","","","","","","","","Old man's head, stars, IR, 2002, R, MCC","","2 Euro, map of Europe","","","","12","25.75","8.47","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.160","Cupronickel/Nickel brass/Nickel 2 euro, Austria, 2002. 2002.24.160","2002.24.160","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, 2 euro, Bertha von Suttner","","2 euro, European map","","","","12","25.75","8.426","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.168","Cupronickel/Nickel brass/Nickel 2 euro, Portugal, 2002. 2002.24.168","2002.24.168","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","2 euro, European map","","","","12","25.75","8.409","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.176","Cupronickel/Nickel brass/Nickel 2 euro, Portugal, 2002. 2002.24.176","2002.24.176","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, royal seal of 1144","","2 euro, European map","","","","12","25.75","8.439","","","2022-09-21T01:40:49Z"
"http://numismatics.org/collection/2002.24.184","Cupronickel/Nickel brass/Nickel 2 euro, Finland, 1999. 2002.24.184","2002.24.184","","1999","1999","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans, cloudberries and flowers","","2 euro, European map","","","","12","25.75","8.448","","","2022-09-21T01:40:51Z"
"http://numismatics.org/collection/2002.24.192","Cupronickel/Nickel brass/Nickel 2 euro, Finland, 2001. 2002.24.192","2002.24.192","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, two flying swans, cloudberries and flowers","","2 euro, European map","","","","12","25.75","8.268","","","2022-09-21T01:40:52Z"
"http://numismatics.org/collection/2002.24.24","Cupronickel/Nickel brass/Nickel 2 euro, Ireland, 2002. 2002.24.24","2002.24.24","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro, map of Europe","","","","12","25.75","8.468","","","2022-09-21T01:40:53Z"
"http://numismatics.org/collection/2002.24.32","Cupronickel/Nickel brass/Nickel 2 euro, Ireland, 2002. 2002.24.32","2002.24.32","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro, map of Europe","","","","12","25.75","8.498","","","2022-09-21T01:40:55Z"
"http://numismatics.org/collection/2002.24.40","Cupronickel/Nickel brass/Nickel 2 euro, Spain, 2002. 2002.24.40","2002.24.40","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, bust of King Carlos I de Borbon y Borbon","","2 Euro, map of Europe","","","","12","25.75","8.473","","","2022-09-21T01:40:56Z"
"http://numismatics.org/collection/2002.24.48","Cupronickel/Nickel brass/Nickel 2 euro, Spain, 2002. 2002.24.48","2002.24.48","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","ESPANA, date, stars, bust of King Carlos I de Borbon y Borbon","","2 Euro, map of Europe","","","","12","25.75","8.443","","","2022-09-21T01:40:57Z"
"http://numismatics.org/collection/2002.24.56","Cupronickel/Nickel brass/Nickel 2 euro, France, 1999. 2002.24.56","2002.24.56","","1999","1999","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","RF, stars, date, traditional French sower, tree in hexagon surrounded by ""LIBERTE EGALITE FRATERNITE""","","denomination, European map","","","","12","25.75","8.525","","","2022-09-21T01:40:59Z"
"http://numismatics.org/collection/2002.24.64","Cupronickel/Nickel brass/Nickel 2 euro, France, 2001. 2002.24.64","2002.24.64","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","RF, stars, date, traditional French sower, tree in hexagon surrounded by ""LIBERTE EGALITE FRATERNITE""","","denomination, European map","","","","12","25.75","8.505","","","2022-09-21T01:41:00Z"
"http://numismatics.org/collection/2002.24.72","Cupronickel/Nickel brass/Nickel 2 euro, Belgium, 2000. 2002.24.72","2002.24.72","","2000","2000","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, European map","","","","12","25.75","8.497","","","2022-09-21T01:41:02Z"
"http://numismatics.org/collection/2002.24.8","Cupronickel/Nickel brass/Nickel 2 euro, Italy (Rome), 2002. 2002.24.8","2002.24.8","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","","","","","","","","","Old man's head, stars, IR, 2002, R, MCC","","2 Euro, map of europe","","","","12","25.75","8.458","","","2022-09-21T01:41:03Z"
"http://numismatics.org/collection/2002.24.80","Cupronickel/Nickel brass/Nickel 2 euro, Belgium, 2000. 2002.24.80","2002.24.80","","2000","2000","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, monogram A, bust of King Albert II","","denomination, European map","","","","12","25.75","8.376","","","2022-09-21T01:41:03Z"
"http://numismatics.org/collection/2002.24.88","Cupronickel/Nickel brass/Nickel 2 euro, Netherlands, 2001. 2002.24.88","2002.24.88","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, European map","","","","12","25.75","8.49","","","2022-09-21T01:41:04Z"
"http://numismatics.org/collection/2002.24.96","Cupronickel/Nickel brass/Nickel 2 euro, Netherlands, 2001. 2002.24.96","2002.24.96","","2001","2001","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, bust of Queen Beatrix, ""BEATRIX KONINGIN DER NDERLANDEN""","","denomination, European map","","","","12","25.75","8.47","","","2022-09-21T01:41:06Z"
