"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.642","Silver Denarius of Roman Republic, Rome, 61 BCE. 1937.158.642","1937.158.642","http://numismatics.org/crro/id/rrc-419.2","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/2","","","RRC 419/2||S.831 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ALEXANDREA","Female head r. wearing turreted diadem","PONF.MAX|TVTOR.REG|S.C|M.LEPIDVS","Togate figure on r. crowning figure on l. wearing chiton, holding staff","","","5","","3.99","","","2024-05-23T10:58:31Z"
"http://numismatics.org/collection/1937.158.93","Silver Denarius of Roman Republic, Rome, 88 BCE. 1937.158.93","1937.158.93","http://numismatics.org/crro/id/rrc-419.3a","-88","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/3a","","","RRC 419/3a||S.713b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","8","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.93.rev.width175.jpg","2024-05-23T11:01:53Z"
"http://numismatics.org/collection/1941.131.246","Silver Denarius of Roman Republic, Rome, 61 BCE. 1941.131.246","1941.131.246","http://numismatics.org/crro/id/rrc-419.1a","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1a","","","RRC 419/1a||S.829","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. diademed","M.LEPIDVS|AN.XV.PR.H.O.C.S","Horseman r. carrying trophy over shoulder","","","6","","3.58","https://numismatics.org/collectionimages/19001949/1941/1941.131.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.246.rev.width175.jpg","2024-05-23T11:18:16Z"
"http://numismatics.org/collection/1941.131.322","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1941.131.322","1941.131.322","http://numismatics.org/crro/id/rrc-489.3","-43","-42","","","Mark Antony||M. Aemilius Lepidus","Roman Republic","","","","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 489/3","","","RRC 489/3||S.1158v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AT.IMP","Lituus, jug and raven","LEP.IMP","Simpulum, aspergillum, axe and apex","","","7","","1.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width175.jpg","2024-05-23T11:24:19Z"
"http://numismatics.org/collection/1948.19.268","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1948.19.268","1948.19.268","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 495/2a","","","RRC 495/2a||S.1323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEPIDVS.PONT.MAX.III.V.R.P.C.","M. Lepidus head r.","CAESAR.IMP.III.VIR.R.P.C.","Octavian head r.","","","6","","3.56","","","2024-05-23T03:44:32Z"
"http://numismatics.org/collection/1944.100.2520","Silver Denarius of Roman Republic, Rome, 61 BCE. 1944.100.2520","1944.100.2520","http://numismatics.org/crro/id/rrc-419.1d","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1d","","","RRC 419/1d||S.828","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate and diademed|wreath|simpulum","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman r. carrying trophy over shoulder","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2520.rev.width175.jpg","2024-05-23T12:19:08Z"
"http://numismatics.org/collection/1944.100.2524","Silver Denarius of Roman Republic, Rome, 61 BCE. 1944.100.2524","1944.100.2524","http://numismatics.org/crro/id/rrc-419.2","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/2","","","RRC 419/2||S.831","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ALEXANDREA","Female head r. wearing turreted diadem","PONF.MAX|TVTOR.REG|S.C|M.LEPIDVS","Togate figure on r. crowning figure on l. wearing chiton, holding staff","","","4","17.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2524.rev.width175.jpg","2024-05-23T12:19:14Z"
"http://numismatics.org/collection/1944.100.2526","Silver Denarius of Roman Republic, Rome, 61 BCE. 1944.100.2526","1944.100.2526","http://numismatics.org/crro/id/rrc-419.2","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/2","","","RRC 419/2||S.831","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ALEXANDREA","Female head r. wearing turreted diadem","PONF.MAX|TVTOR.REG|S.C|M.LEPIDVS","Togate figure on r. crowning figure on l. wearing chiton, holding staff","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2526.rev.width175.jpg","2024-05-23T12:19:21Z"
"http://numismatics.org/collection/1944.100.2529","Silver Denarius of Roman Republic, Rome, 61 BCE. 1944.100.2529","1944.100.2529","http://numismatics.org/crro/id/rrc-419.3b","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/3b","","","RRC 419/3b||S.834","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate with veil|wreath|simpulum","AIMILIA|REF|S.C|M.LEPIDVS","Basilica Aemilia","","","10","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2529.rev.width175.jpg","2024-05-23T12:19:27Z"
"http://numismatics.org/collection/1935.117.29","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1935.117.29","1935.117.29","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 495/2a","","","RRC 495/2a||S.1323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEPIDVS.PONT.MAX.III.V.R.P.C.","M. Lepidus head r.","CAESAR.IMP.III.VIR.R.P.C.","Octavian head r.","","","3","","3.61","","","2024-05-23T10:22:43Z"
"http://numismatics.org/collection/1937.158.190","Silver Denarius of Roman Republic, Rome, 61 BCE. 1937.158.190","1937.158.190","http://numismatics.org/crro/id/rrc-419.1a","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1a","","","RRC 419/1a||S.827","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. diademed","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman r. carrying trophy over shoulder","","","2","","3.75","https://numismatics.org/collectionimages/19001949/1937/1937.158.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.190.rev.width175.jpg","2024-05-23T10:32:20Z"
"http://numismatics.org/collection/1937.158.191","Silver Denarius of Roman Republic, Rome, 61 BCE. 1937.158.191","1937.158.191","http://numismatics.org/crro/id/rrc-419.1a","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1a","","","RRC 419/1a||S.829","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. diademed","M.LEPIDVS|AN.XV.PR.H.O.C.S","Horseman r. carrying trophy over shoulder","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1937/1937.158.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.191.rev.width175.jpg","2024-05-23T10:32:26Z"
"http://numismatics.org/collection/1937.158.192","Silver Denarius of Roman Republic, Rome, 61 BCE. 1937.158.192","1937.158.192","http://numismatics.org/crro/id/rrc-419.1d","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1d","","","RRC 419/1d||S.828","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate and diademed|wreath|simpulum","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman r. carrying trophy over shoulder","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.192.rev.width175.jpg","2024-05-23T10:32:30Z"
"http://numismatics.org/collection/1937.158.193","Silver Denarius of Roman Republic, Rome, 61 BCE. 1937.158.193","1937.158.193","http://numismatics.org/crro/id/rrc-419.3a","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/3a","","","RRC 419/3a||S.833","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate with veil","AIMILIA|REF|S.C|M.LEPIDVS","Basilica Aemilia","","","5","","3.8","","","2024-05-23T10:32:36Z"
"http://numismatics.org/collection/2002.46.487","Silver Denarius of Roman Republic, Rome, 61 BCE. 2002.46.487","2002.46.487","http://numismatics.org/crro/id/rrc-419.3a","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/3a","","","RRC 419/3a||S.833","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r., laureate and wearing veil.","AIMILIA | M. LEPIDUS | REF | S.C.","Basilica Aemilia.","","","5","17.5","3.68","https://numismatics.org/collectionimages/20002049/2002/2002.46.487.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.487.rev.width175.jpg","2024-05-24T12:14:39Z"
"http://numismatics.org/collection/2002.46.488","Silver Denarius of Roman Republic, Rome, 61 BCE. 2002.46.488","2002.46.488","http://numismatics.org/crro/id/rrc-419.3b","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/3b","","","RRC 419/3b||S.834","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r., laureate and wearing veil, symbol of wreath on l, and control-mark on r.","AIMILIA | M. LEPIDUS |REF | S.C. |","Basilica Aemilia, symbol of simpulum on l.","","","3","19.0","3.46","https://numismatics.org/collectionimages/20002049/2002/2002.46.488.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.488.rev.width175.jpg","2024-05-24T12:14:50Z"
"http://numismatics.org/collection/1905.57.23","Silver Denarius of Roman Republic, Rome, 61 BCE. 1905.57.23","1905.57.23","http://numismatics.org/crro/id/rrc-419.2","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/2","","","RRC 419/2||S.831","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ALEXANDREA","Female head r. wearing turreted diadem","PONF.MAX|TVTOR.REG|S.C|M.LEPIDVS","Togate figure on r. crowning figure on l. wearing chiton, holding staff","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1905/1905.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.23.rev.width175.jpg","2024-05-23T10:03:43Z"
"http://numismatics.org/collection/1981.165.19","Silver Denarius of Roman Republic, Rome, 61 BCE. 1981.165.19","1981.165.19","http://numismatics.org/crro/id/rrc-419.1b","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1b","","Mesagne","RRC 419/1b||S.830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate and diademed","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman r. carrying trophy over shoulder","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1981/1981.165.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.19.rev.width175.jpg","2024-05-23T08:17:07Z"
"http://numismatics.org/collection/1958.39.1","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1958.39.1","1958.39.1","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 495/2a","","","RRC 495/2a||S.1323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEPIDVS.PONT.MAX.III.V.R.P.C.","M. Lepidus head r.","CAESAR.IMP.III.VIR.R.P.C.","Octavian head r.","","","3","","3.77","https://numismatics.org/collectionimages/19501999/1958/1958.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.39.1.rev.width175.jpg","2024-05-23T05:06:40Z"
"http://numismatics.org/collection/1975.226.10","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1975.226.10","1975.226.10","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","M. Aemilius Lepidus","Roman Republic","","","M. Aemilius Lepidus||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 495/2a","","","RRC 495/2a||S.1323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEPIDVS.PONT.MAX.III.V.R.P.C.","M. Lepidus head r.","CAESAR.IMP.III.VIR.R.P.C.","Octavian head r.","","","3","","3.42","","","2024-05-23T07:22:51Z"
"http://numismatics.org/collection/1977.999.76","Silver Denarius of Roman Republic, Rome. 1977.999.76","1977.999.76","http://numismatics.org/crro/id/rrc-419.1d","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1d","","","RRC 419/1d||S.828*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Female head r. laureate and diademed|wreath|simpulum","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman r. carrying trophy over shoulder","","","9","","2.45","","","2024-05-23T07:48:45Z"
"http://numismatics.org/collection/1964.128.1","Silver Denarius of Roman Republic, Rome, 61 BCE. 1964.128.1","1964.128.1","http://numismatics.org/crro/id/rrc-419.1c","-61","-61","","","M. Aemilius Lepidus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 419/1c","","","RRC 419/1c||S.830a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r. laureate and diademed|palm branch","M.LEPIDVS|AN.XV.PR.H.O.C.S","Horseman r. carrying trophy over shoulder","","","5","","3.98","https://numismatics.org/collectionimages/19501999/1964/1964.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.128.1.rev.width175.jpg","2024-05-23T05:24:30Z"
