"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26490","Copper alloy 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26490","0000.999.26490","","3","1870","{Mutsuhito}","","","","","","","1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","32.2","10.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/0000.999.26500","Gold 10 yen of {Mutsuhito}, Osaka, 1871. 0000.999.26500","0000.999.26500","","4","1871","{Mutsuhito}","","","","","","","10 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","29.6","16.685","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/1977.62.2","Silver 10 sen-25 sen of {Yoshihito}, Osaka, 1918. 1977.62.2","1977.62.2","","7","1918","{Yoshihito}","","","","","","","10 sen-25 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","rising sun and legend","25 sen ""15"" to left","wreath and flower","","","","17.9","2.54","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.62.2.rev.width175.jpg","2023-02-14T08:53:32Z"
"http://numismatics.org/collection/1978.50.1","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1978.50.1","1978.50.1","","7","1918","{Yoshihito}","","","","","","","50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Taisho","sunburst and dove encircled by legend","50 sen ""23"" top left ""Mihon"" on either side","Phoenix and flower","","","","23.9","5.91","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.50.1.rev.width175.jpg","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/0000.999.26487","Copper alloy 10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26487","0000.999.26487","","3","1870","{Mutsuhito}","","","","","","","10 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun chrysanthemums around it","","","","32.3","17.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.rev.width175.jpg","2023-02-14T08:54:25Z"
"http://numismatics.org/collection/0000.999.26496","Copper alloy 1/20 fen = 1/20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26496","0000.999.26496","","3","1870","{Mutsuhito}","","","","","","","1/20 fen = 1/20 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","15.4","1.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.rev.width175.jpg","2023-02-14T08:54:27Z"
"http://numismatics.org/collection/0000.999.26492","Silver yen of {Mutsuhito}, Osaka, 1873. 0000.999.26492","0000.999.26492","","6","1873","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","416 。 ONE YEN 。 900 。 年六治明 。 本日大 。","dragon encircled by legend","一圓/ 1873","wreath and flower","","","","38.3","26.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/0000.999.26502","Gold 2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26502","0000.999.26502","","3","1870","{Mutsuhito}","","","","","","","2 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","legend encircling dragon at ctr.","none","Japanese imperial emblem","","","","18.3","3.386","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/0000.999.26493","Copper alloy yen of {Mutsuhito}, Osaka, 1870. 0000.999.26493","0000.999.26493","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and floral design","","","","38.2","25.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/0000.999.26503","Gold yen of {Mutsuhito}, Osaka, 1870. 0000.999.26503","0000.999.26503","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","","","Meiji","1 yen in ctr. encircled by rest of legend","none","Japanese imperial emblem","","","","13.9","1.675","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/1979.46.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1979.46.1","1979.46.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","","","Meiji","rising sun encircled by legend","50 sen and ""6"" to its left","wreath and flower","","","","21.9","4.77","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.1.rev.width175.jpg","2023-02-14T08:51:53Z"
"http://numismatics.org/collection/0000.999.26495","Copper alloy 1/10 fen = 1/10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26495","0000.999.26495","","3","1870","{Mutsuhito}","","","","","","","1/10 fen = 1/10 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","17.5","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26495.rev.width175.jpg","2023-02-14T08:52:10Z"
"http://numismatics.org/collection/0000.999.26494","Copper alloy 1/4 fen = 1/4 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26494","0000.999.26494","","3","1870","{Mutsuhito}","","","","","","","1/4 fen = 1/4 yen","East Asian","Pt","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","","","Meiji","dragon and legend","none","rising sunburst sun and floral design","","","","22.8","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.26494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26494.rev.width175.jpg","2023-02-14T08:52:17Z"
