"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.161","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1906.236.161","1906.236.161","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MIL[I]TVM","Fides, standing left, holding ensign in each hand","","","5","20.0","4.41","https://numismatics.org/collectionimages/19001949/1906/1906.236.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.161.rev.width175.jpg","2023-03-17T05:59:03Z"
"http://numismatics.org/collection/1977.8.1","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1977.8.1","1977.8.1","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.647","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","7","21.0","3.15","https://numismatics.org/collectionimages/19501999/1977/1977.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.8.1.rev.width175.jpg","2023-03-17T05:59:58Z"
"http://numismatics.org/collection/1906.236.174","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1906.236.174","1906.236.174","","276","282","Probus","","Probus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.816","","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Mars walking right, holding spear and trophy","","","5","21.0","3.82","https://numismatics.org/collectionimages/19001949/1906/1906.236.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.174.rev.width175.jpg","2023-03-17T06:18:09Z"
"http://numismatics.org/collection/1944.100.33128","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33128","1944.100.33128","","276","282","Probus","","Probus","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 392||ric 5.pro.123","","","","","","IMP C M AVG PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, standing left, feeding out of patera held in right hand serpent rising from altar and holding sceptre in left hand","","","6","21.85","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.33128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33128.rev.width175.jpg","2023-03-17T06:18:09Z"
"http://numismatics.org/collection/1944.100.35897","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35897","1944.100.35897","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.386","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","IOVI CONSERVAT","Probus standing right, receiving globe from Jupiter standing left, holding sceptre","","","12","22.25","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35897.rev.width175.jpg","2023-03-17T08:39:24Z"
"http://numismatics.org/collection/1935.117.337","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1935.117.337","1935.117.337","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.185","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","12","21.6","3.33","https://numismatics.org/collectionimages/19001949/1935/1935.117.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.337.rev.width175.jpg","2023-03-17T08:39:49Z"
"http://numismatics.org/collection/1944.100.36043","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36043","1944.100.36043","","276","282","Probus","","Probus","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.743","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","SALVS AVG","Salus standing left, feeding serpent rising from altar out of patera in right hand and holding sceptre in left hand","","","6","22.3","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36043.rev.width175.jpg","2023-03-17T08:36:10Z"
"http://numismatics.org/collection/1989.11.23","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.23","1989.11.23","","276","282","Probus","","Probus","","","Gorgon","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","21.0","3.617","https://numismatics.org/collectionimages/19501999/1989/1989.11.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.23.rev.width175.jpg","2023-03-17T08:37:34Z"
"http://numismatics.org/collection/1995.11.721","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1995.11.721","1995.11.721","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.643","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter standing left, holding sceptre","","","12","21.0","4.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.721.rev.width175.jpg","2023-03-17T08:33:13Z"
"http://numismatics.org/collection/1995.11.701","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1995.11.701","1995.11.701","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.644","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter standing left, holding sceptre","","","12","23.0","4.34","https://numismatics.org/collectionimages/19501999/1995/1995.11.701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.701.rev.width175.jpg","2023-03-17T08:19:51Z"
"http://numismatics.org/collection/1954.18.144","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1954.18.144","1954.18.144","","276","282","Probus","","Probus","","","Gorgon||Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","6","20.6","3.47","https://numismatics.org/collectionimages/19501999/1954/1954.18.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.144.rev.width175.jpg","2023-03-17T08:14:32Z"
"http://numismatics.org/collection/1948.69.7","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1948.69.7","1948.69.7","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVEN[T]VS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","22.125","3.57","https://numismatics.org/collectionimages/19001949/1948/1948.69.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.69.7.rev.width175.jpg","2023-03-17T08:14:54Z"
"http://numismatics.org/collection/1944.100.35876","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35876","1944.100.35876","","276","282","Probus","","Probus","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.351","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand","CONSERVAT AVG","Sol standing left, holding globe","","","12","22.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.35876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35876.rev.width175.jpg","2023-03-17T08:26:56Z"
"http://numismatics.org/collection/1944.100.35890","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35890","1944.100.35890","","276","282","Probus","","Probus","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.376","","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ERCVLI PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","12","21.875","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35890.rev.width175.jpg","2023-03-17T08:23:23Z"
"http://numismatics.org/collection/1981.91.8","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1981.91.8","1981.91.8","","276","282","Probus","","Probus","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 333b||ric 5.pro.71","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","COMITI PROBI AVG","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2","21.125","3.54","https://numismatics.org/collectionimages/19501999/1981/1981.91.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.8.rev.width175.jpg","2023-03-17T08:23:58Z"
"http://numismatics.org/collection/1906.236.160","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1906.236.160","1906.236.160","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.156","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, holding sceptre; at his feet, captive","","","12","21.0","3.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.160.rev.width175.jpg","2023-03-17T08:25:49Z"
"http://numismatics.org/collection/1944.100.33115","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33115","1944.100.33115","","276","282","Probus","","Probus","","","Pietas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 359||ric 5.pro.96","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","PIAETAS AVG","Pietas, standing left, holding patera in right hand and box of perfumes in left hand; to left, altar","","","6","21.97","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.33115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33115.rev.width175.jpg","2023-03-17T08:23:06Z"
"http://numismatics.org/collection/1989.11.35","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1989.11.35","1989.11.35","","276","282","Probus","","Probus","","","Concordia||Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.344","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia standing right with two ensigns, facing Sol atg. left, standing left, holding globe","","","12","22.25","3.97","https://numismatics.org/collectionimages/19501999/1989/1989.11.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.35.rev.width175.jpg","2023-03-17T08:48:15Z"
"http://numismatics.org/collection/1985.140.187","Silver Antoninianus of Probus, Siscia, AD 270 - AD 276. 1985.140.187","1985.140.187","","270","276","Probus","","Probus","","","Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.776","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol in quadriga facing, raising right hand and holding globe in right hand","","","6","22.0","3.78","https://numismatics.org/collectionimages/19501999/1985/1985.140.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.187.rev.width175.jpg","2023-03-17T08:50:35Z"
"http://numismatics.org/collection/1935.117.336","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1935.117.336","1935.117.336","","276","282","Probus","","Probus","","","Gorgon","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","ADVENTVS AVG","Probus, riding left, holding sceptre; at his feet, captive","","","12","22.5","3.85","https://numismatics.org/collectionimages/19001949/1935/1935.117.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.336.rev.width175.jpg","2023-03-17T08:50:53Z"
"http://numismatics.org/collection/1995.11.708","Silver Antoninianus of Probus, Serdica, AD 276 - AD 282. 1995.11.708","1995.11.708","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","","","","ric 5.pro.851","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus standing left, extending right hand and holding sceptre in left hand","","","6","22.0","3.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.708.rev.width175.jpg","2023-03-17T08:58:32Z"
"http://numismatics.org/collection/1944.100.33157","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33157","1944.100.33157","","276","282","Probus","","Probus","","","Gorgon||Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","12","21.75","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.33157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33157.rev.width175.jpg","2023-03-17T09:12:35Z"
"http://numismatics.org/collection/0000.999.15540","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 0000.999.15540","0000.999.15540","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","","","","","ric 5.pro.927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","20.75","3.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.15540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15540.rev.width175.jpg","2023-03-17T09:07:34Z"
"http://numismatics.org/collection/1989.11.22","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.22","1989.11.22","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.158","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","6","21.0","3.897","https://numismatics.org/collectionimages/19501999/1989/1989.11.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.22.rev.width175.jpg","2023-03-17T09:09:02Z"
"http://numismatics.org/collection/1944.100.36144","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36144","1944.100.36144","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.921","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.7","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36144.rev.width175.jpg","2023-03-17T09:04:49Z"
"http://numismatics.org/collection/1944.100.36064","Silver Antoninianus of Probus, Serdica, AD 276 - AD 282. 1944.100.36064","1944.100.36064","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","","","","ric 5.pro.878","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy, whose shield lies beneath horse","","","6","23.6","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36064.rev.width175.jpg","2023-03-17T09:07:17Z"
"http://numismatics.org/collection/1944.100.33136","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33136","1944.100.33136","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","20.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33136.rev.width175.jpg","2023-03-17T08:53:48Z"
"http://numismatics.org/collection/1944.100.36304","Silver Antoninianus of Probus, Uncertain, AD 276 - AD 282. 1944.100.36304","1944.100.36304","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","ric 5.pro.not","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","","","","","","22.25","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.36304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36304.rev.width175.jpg","2023-03-17T08:45:40Z"
"http://numismatics.org/collection/1944.100.33171","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33171","1944.100.33171","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.183","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","6","20.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.33171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33171.rev.width175.jpg","2023-03-17T08:47:15Z"
