"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.165","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1911–1912. 1940.160.165","1940.160.165","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","3.306","https://numismatics.org/collectionimages/19001949/1940/1940.160.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.165.rev.width175.jpg","2024-02-27T06:55:52Z"
"http://numismatics.org/collection/1940.160.166","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1911–1911. 1940.160.166","1940.160.166","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","","","","2024-02-28T06:40:59Z"
"http://numismatics.org/collection/1940.160.167","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1911–1912. 1940.160.167","1940.160.167","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","","","","2024-02-28T02:06:41Z"
"http://numismatics.org/collection/1946.100.19","Silver 2 Kuruş of Muhammad V, Qustantiniyya, 1910–1911. 1946.100.19","1946.100.19","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş||80 Pare||ikilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.749","","","","","","","","","","","","","","","18.0","2.41","","","2024-02-28T12:25:35Z"
"http://numismatics.org/collection/1946.100.20","Silver 2 Kuruş of Muhammad V, Misr, 1910–1911. 1946.100.20","1946.100.20","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.307","","","","","","","","","","","","","","","19.0","","","","2024-02-28T12:25:39Z"
"http://numismatics.org/collection/1946.100.21","Cupro-nickel Kuruş of Muhammad V, Misr, 1911–1911. 1946.100.21","1946.100.21","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.306","","","","","","","","","","","","","","","23.0","","","","2024-02-28T06:05:58Z"
"http://numismatics.org/collection/1946.100.22","Cupro-nickel 5/10 Kuruş of Muhammad V, Misr, 1911–1911. 1946.100.22","1946.100.22","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","5/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.304","","","","","","","","","","","","","","","21.0","","","","2024-02-27T07:33:40Z"
"http://numismatics.org/collection/1944.100.33924","Silver 10 Kuruş of Muhammad V, Misr, 1910–1911. 1944.100.33924","1944.100.33924","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-27T09:43:39Z"
"http://numismatics.org/collection/1921.54.207","Nickel Beshlik of Muhammad V, Qustantiniyya, 1912–1913. 1921.54.207","1921.54.207","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-27T07:26:53Z"
"http://numismatics.org/collection/1924.40.3","Silver 20 Kuruş of Muhammad V, Misr, 1913–1914. 1924.40.3","1924.40.3","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.310","","","","","","","","","","","","","","","40.0","","","","2024-02-26T06:05:51Z"
"http://numismatics.org/collection/1924.40.33","Silver 5 Kuruş of Muhammad V, Misr, 1913–1914. 1924.40.33","1924.40.33","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","26.0","","","","2024-02-27T06:45:47Z"
"http://numismatics.org/collection/1924.40.4","Silver 10 Kuruş of Muhammad V, Misr, 1913–1914. 1924.40.4","1924.40.4","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-28T02:13:28Z"
"http://numismatics.org/collection/1928.999.178","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1915–1916. 1928.999.178","1928.999.178","","1915","1916","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-27T07:42:31Z"
"http://numismatics.org/collection/1929.999.67","Cupro-nickel 5/10 Kuruş of Muhammad V, Misr, 1911–1912. 1929.999.67","1929.999.67","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","5/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.304","","","","","","","","","","","","","","","21.0","","","","2024-02-28T01:36:22Z"
"http://numismatics.org/collection/1937.69.1","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1910–1911. 1937.69.1","1937.69.1","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","","","","2024-02-28T07:17:08Z"
"http://numismatics.org/collection/1930.191.1","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1930.191.1","1930.191.1","","1914","1915","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","","","","","","","","","","","","","","","22.4","7.234","","","2024-02-27T03:27:13Z"
"http://numismatics.org/collection/1932.137.23","Silver Kuruş of Muhammad V, Misr, 1911–1911. 1932.137.23","1932.137.23","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.305","","","","","","","","","","","","","","","16.0","","","","2024-02-26T10:29:22Z"
"http://numismatics.org/collection/1932.88.10","Cupro-nickel 5/10 Kuruş of Muhammad V, Misr, 1910–1911. 1932.88.10","1932.88.10","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","5/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.304","","","","","","","","","","","","","","","21.0","","","","2024-02-27T09:54:27Z"
"http://numismatics.org/collection/1932.88.11","Cupro-nickel 2/10 Kuruş of Muhammad V, Misr, 1910–1911. 1932.88.11","1932.88.11","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","2/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.303","","","","","","","","","","","","","","","18.0","","","","2024-02-27T10:07:57Z"
"http://numismatics.org/collection/1932.88.12","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1911–1912. 1932.88.12","1932.88.12","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","","","","","","","","","","","","","","","15.0","","","","2024-02-26T12:16:19Z"
"http://numismatics.org/collection/1932.88.7","Cupro-nickel Kuruş of Muhammad V, Qustantiniyya, 1915–1916. 1932.88.7","1932.88.7","","1915","1916","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.779","","","","","","","","","","","","","","","23.5","5.987","","","2024-02-27T10:20:39Z"
"http://numismatics.org/collection/1932.88.8","Cupro-nickel Kuruş of Muhammad V, Qustantiniyya, 1915–1916. 1932.88.8","1932.88.8","","1915","1916","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.779","","","","","","","","","","","","","","","23.5","5.987","","","2024-02-26T06:32:20Z"
"http://numismatics.org/collection/1932.88.9","Cupro-nickel Kuruş of Muhammad V, Misr, 1911–1912. 1932.88.9","1932.88.9","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.306","","","","","","","","","","","","","","","23.0","","","","2024-02-26T11:10:16Z"
"http://numismatics.org/collection/1932.98.65","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1913–1914. 1932.98.65","1932.98.65","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-28T05:13:58Z"
"http://numismatics.org/collection/1932.98.66","Nickel Onluk of Muhammad V, Qustantiniyya, 1912–1913. 1932.98.66","1932.98.66","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-26T07:02:35Z"
"http://numismatics.org/collection/1932.98.67","Nickel Onluk of Muhammad V, Qustantiniyya, 1912–1913. 1932.98.67","1932.98.67","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-26T11:35:57Z"
"http://numismatics.org/collection/1932.98.68","Nickel Onluk of Muhammad V, Qustantiniyya, 1914–1915. 1932.98.68","1932.98.68","","1914","1915","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.768","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T05:38:00Z"
"http://numismatics.org/collection/1932.98.69","Nickel Onluk of Muhammad V, Qustantiniyya, 1914–1915. 1932.98.69","1932.98.69","","1914","1915","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.768","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-28T07:55:48Z"
"http://numismatics.org/collection/1932.98.70","Nickel Beshlik of Muhammad V, Qustantiniyya, 1913–1914. 1932.98.70","1932.98.70","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T07:55:53Z"
"http://numismatics.org/collection/1932.98.71","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1913–1914. 1932.98.71","1932.98.71","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","","","","","","","","","","","","","","","15.0","","","","2024-02-28T02:02:41Z"
"http://numismatics.org/collection/1932.98.72","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1913–1914. 1932.98.72","1932.98.72","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","","","","2024-02-28T04:25:36Z"
"http://numismatics.org/collection/1932.98.73","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1910–1911. 1932.98.73","1932.98.73","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","","","","2024-02-27T09:08:20Z"
"http://numismatics.org/collection/1932.98.77","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1932.98.77","1932.98.77","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-26T10:11:25Z"
"http://numismatics.org/collection/1934.146.35","Silver 20 Franc of Muhammad V, Paris, 1347 H. 1934.146.35","1934.146.35","","1928","1929","Muhammad V||Alawi [Filali] Sharifs","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#39","","","","","","","","","","","","","1347","","","","","","2024-02-26T12:29:31Z"
"http://numismatics.org/collection/1934.25.4","Silver 20 Kuruş of Muhammad V, Qustantiniyya, 1916–1917. 1934.25.4","1934.25.4","","1916","1917","Muhammad V||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.780","","","","","","","","","","","","","","","","","","","2024-02-28T09:23:16Z"
"http://numismatics.org/collection/1935.101.8","Silver 10 Franc of Muhammad V, Paris, 1347 H. 1935.101.8","1935.101.8","","1928","1929","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1347","","","","","","2024-02-26T02:46:43Z"
"http://numismatics.org/collection/1935.101.9","Silver 5 Franc of Muhammad V, Paris, 1352 H. 1935.101.9","1935.101.9","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","5 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#37","","","","","","","","","","","","","1352","","","","","","2024-02-26T10:32:44Z"
"http://numismatics.org/collection/1952.186.1","Aluminum bronze 50 Franc of Muhammad V, Maghrib, 1371 H. 1952.186.1","1952.186.1","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","50 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","Y#51","","","","","","","","","","","","","1371","","","","","","2024-02-28T01:00:22Z"
"http://numismatics.org/collection/1952.186.2","Aluminum bronze 20 Franc of Muhammad V, Maghrib, 1371 H. 1952.186.2","1952.186.2","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","20 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","KM.50","","","","","","","","","","","","","1371","","","","","","2024-02-28T07:16:25Z"
"http://numismatics.org/collection/1952.186.3","Aluminum bronze 10 Franc of Muhammad V, Maghrib, 1371 H. 1952.186.3","1952.186.3","","1951","1952","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Aluminum bronze","","","","","Maghrib||Morocco","","","","KM.49","","","","","","","","","","","","","1371","","","","","","2024-02-26T03:05:03Z"
"http://numismatics.org/collection/1952.186.4","Aluminum 5 Franc of Muhammad V, Maghrib, 1370 H. 1952.186.4","1952.186.4","","1950","1951","Muhammad V||Alawi [Filali] Sharifs","","","","","","","5 Franc","Islamic","Coin","","","","","Aluminum","","","","","Maghrib||Morocco","","","","Y#48","","","","","","","","","","","","","1370","","","","","","2024-02-27T03:24:42Z"
"http://numismatics.org/collection/1952.186.5","Aluminum 2 Franc of Muhammad V, Maghrib, 1370 H. 1952.186.5","1952.186.5","","1950","1951","Muhammad V||Alawi [Filali] Sharifs","","","","","","","2 Franc","Islamic","Coin","","","","","Aluminum","","","","","Maghrib||Morocco","","","","Y#47","","","","","","","","","","","","","1370","","","","","","2024-02-27T05:08:45Z"
"http://numismatics.org/collection/1952.186.6","Aluminum Franc of Muhammad V, Maghrib, 1370 H. 1952.186.6","1952.186.6","","1950","1951","Muhammad V||Alawi [Filali] Sharifs","","","","","","","Franc","Islamic","Coin","","","","","Aluminum","","","","","Maghrib||Morocco","","","","Y#46","","","","","","","","","","","","","1370","","","","","","2024-02-27T12:34:27Z"
"http://numismatics.org/collection/1956.163.235","Nickel Onluk of Muhammad V, Qustantiniyya, 1911–1911. 1956.163.235","1956.163.235","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T08:44:52Z"
"http://numismatics.org/collection/1954.63.1","Silver 200 Franc of Muhammad V, Maghrib, 1372 H. 1954.63.1","1954.63.1","","1952","1953","Muhammad V||Alawi [Filali] Sharifs","","","","","","","200 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#53","","","","","","","","","","","","","1372","","","","","","2024-02-27T09:43:52Z"
"http://numismatics.org/collection/1954.63.2","Silver 100 Franc of Muhammad V, Maghrib, 1372 H. 1954.63.2","1954.63.2","","1952","1953","Muhammad V||Alawi [Filali] Sharifs","","","","","","","100 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#52","","","","","","","","","","","","","1372","","","","","","2024-02-28T12:24:31Z"
"http://numismatics.org/collection/1954.128.60","Cupro-nickel Kuruş of Muhammad V, Qustantiniyya, 1916–1917. 1954.128.60","1954.128.60","","1916","1917","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.779","","","","","","","","","","","","","","","24.0","6.0","","","2024-02-27T08:28:19Z"
"http://numismatics.org/collection/1954.128.61","Nickel Onluk of Muhammad V, Qustantiniyya, 1913–1914. 1954.128.61","1954.128.61","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-28T11:07:20Z"
"http://numismatics.org/collection/1954.128.62","Nickel Beshlik of Muhammad V, Qustantiniyya, 1911–1912. 1954.128.62","1954.128.62","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-28T05:04:00Z"
"http://numismatics.org/collection/1954.128.63","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1911–1911. 1954.128.63","1954.128.63","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","","","","2024-02-26T02:34:32Z"
"http://numismatics.org/collection/1954.128.64","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1911–1912. 1954.128.64","1954.128.64","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","","","","2024-02-26T09:00:09Z"
"http://numismatics.org/collection/1957.142.3","Silver 500 Franc of Muhammad V, Maghrib, 1376 H. 1957.142.3","1957.142.3","","1956","1957","Muhammad V||Alawi [Filali] Sharifs","","","","","","","500 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#54","","","","","","","","","","","","","1376","","","","https://numismatics.org/collectionimages/19501999/1957/1957.142.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.142.3.rev.width175.jpg","2024-02-28T07:17:07Z"
