"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.201","Silver 18 pence of Rudston and Preston, Hull, 1811. 1919.60.201","1919.60.201","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 14||Davis 14","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.397","","","2022-08-30T05:45:35Z"
"http://numismatics.org/collection/1919.60.202","Silver 6 pence of Rudston and Preston, Hull, 1811. 1919.60.202","1919.60.202","","1811","1811","","","","","","6 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 17||Dav 17","British Isles||Yorkshire","","","","","","HULL/ 1811","arms of hull in sprigs of olive","RUDSTON/ AND PRESTON6 D.","inscription in legend","","","11","19.5","1.946","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.203","Silver shilling of John Smalpage and S. Lumb, Leeds, 1812. 1919.60.203","1919.60.203","","1812","1812","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 31||Dav 29","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1812","woman seated on bale with scales and cornucopia","","","6","26.0","4.583","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.204","Silver shilling of John Smalpage and S. Lumb, Leeds, 1811. 1919.60.204","1919.60.204","","1811","1811","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 23||Dav 18","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","26.0","4.656","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.205","Silver shilling of Younge and Deakin, Sheffield, 1811. 1919.60.205","1919.60.205","","1811","1811","","","","","","shilling","Modern","","","Younge and Deakin","","","Silver","","Token","","","","","Dal 56||Davis 42","British Isles||Yorkshire","","","","","","YOUNGE and DEAKIN/ SHEFFIELD","arms of Sheffield with arrows and cherub","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","11","26.0","4.492","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.206","Silver shilling of Younge and Deakin, Sheffield, 1811. 1919.60.206","1919.60.206","","1811","1811","","","","","","shilling","Modern","","","Younge and Deakin","","","Silver","","Token","","","","","Dal 58||Davis 43","British Isles||Yorkshire","","","","","","YOUNGE and DEAKIN/ SHEFFIELD","arms of Sheffield with arrows and cherub","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","11","26.0","4.598","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.207","Silver shilling of Younge and Deakin, Sheffield, 1812. 1919.60.207","1919.60.207","","1812","1812","","","","","","shilling","Modern","","","Younge and Deakin","","","Silver","","Token","","","","","Dal 65||Davis 49","British Isles||Yorkshire","","","","","","YOUNGE and DEAKIN/ SHEFFIELD","arms of Sheffield with arrows and cherub","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","11","26.0","4.64","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.208","Silver shilling of Overseers of the Poor, Sheffield, 1811. 1919.60.208","1919.60.208","","1811","1812","","","","","","shilling","Modern","","","Overseers of the Poor","","","Silver","","Token","","","","","Dal 67||Davis 57","British Isles||Yorkshire","","","","","","SHEFFIELD 1811","arms of Sheffield with arrows and cherub","OVERSEERS OF THE POOR/ ONE/ SHILLING/ TOKEN","inscription in legend","","","6","24.5","4.122","","","2022-08-30T05:45:36Z"
"http://numismatics.org/collection/1919.60.209","Silver shilling of Cattle and Barber, York, 1811. 1919.60.209","1919.60.209","","1811","1811","","","","","","shilling","Modern","","","Cattle and Barber","","","Silver","","Token","","","","","Dal 80||Davis 62","British Isles||Yorkshire","","","","","","YORK 1811","arms of York between olive and palm branches","ONE SHILLING/ SILVER TOKEN/ CATTLE/ AND/ BARBER","inscription in legend","","","11","24.0","3.976","","","2022-08-30T05:45:37Z"
"http://numismatics.org/collection/1919.60.210","Silver shilling of Whitbey, Whitby, 1811. 1919.60.210","1919.60.210","","1811","1811","","","","","","shilling","Modern","","","Whitbey","","","Silver","","Token","","","","","Dal 75||Davis 56","British Isles||Yorkshire","","","","","","WHITBY ASSOCIATION 1811","arms of Whitbey Abbey","SILVER/ ONE/ SHILLING/ TOKEN","inscription","","","6","25.0","4.219","","","2022-08-30T05:45:37Z"
"http://numismatics.org/collection/1919.60.211","Silver shilling of Cattle and Barber, York, 1811. 1919.60.211","1919.60.211","","1811","1811","","","","","","shilling","Modern","","","Cattle and Barber","","","Silver","","Token","","","","","Dal 91||Davis 57","British Isles||Yorkshire","","","","","","YORK 1811","arms of York between olive and palm branches","ONE SHILLING/ SILVER TOKEN/ CATTLE/ AND/ BARBER","inscription in legend","","","11","24.0","3.769","","","2022-08-30T05:45:37Z"
"http://numismatics.org/collection/1919.60.212","Silver 6 pence of Younge and Deakin, Sheffield, 1811. 1919.60.212","1919.60.212","","1811","1811","","","","","","6 pence","Modern","","","Younge and Deakin","","","Silver","","Token","","","","","Dal 73||Davis 54","British Isles||Yorkshire","","","","","","YOUNGE and DEAKIN/ SHEFFIELD","arms of Sheffield with arrows and cherub","SIX-PENCE SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","11","20.0","2.002","","","2022-08-30T05:45:37Z"
"http://numismatics.org/collection/1918.104.10","Copper alloy 1/2 penny, Sheffield, 1794. 1918.104.10","1918.104.10","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 57","British Isles||Yorkshire","","","","","","SUCCESS TO TRADE 1794","men working forge","PEACE THROUGHOUT THE GLOBE","shield of arms","","","","","","","","2022-08-30T05:40:41Z"
"http://numismatics.org/collection/1918.104.11","Copper alloy 1/2 penny, York, 1795. 1918.104.11","1918.104.11","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 63","British Isles||Yorkshire","","","","","","YORK 1795","view of cathedral","CLIFFORD'S TOWER A.D.1100","view of tower","","","","","","","","2022-08-30T05:40:41Z"
"http://numismatics.org/collection/0000.999.53337","Silver 6 pence of Cattle and Barber, York, 1811. 0000.999.53337","0000.999.53337","","1811","1811","","","","","","6 pence","Modern","","","Cattle and Barber","","","Silver","","Token","","","","","Dal 96||Davis 71","British Isles||Yorkshire","","","","","","YORK 1811","arms of York between olive and palm branches","SIX PENCE/ SILVER TOKEN/ CATTLE/ AND/ BARBER","inscription in legend","","","11","20.0","1.917","","","2022-08-30T02:46:04Z"
"http://numismatics.org/collection/0000.999.7090","Copper alloy 1/2 penny, Huddersfield, 1792. 0000.999.7090","0000.999.7090","","1792","1792","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 14","British Isles||Yorkshire","","","","","","EAST INDIA HOUSE","view of building","HALFPENNY 1792","arms of Grocers', supporters, crest","","","","","","","","2022-08-30T03:07:43Z"
"http://numismatics.org/collection/0000.999.7091","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 0000.999.7091","0000.999.7091","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","d 41","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-08-30T03:07:44Z"
"http://numismatics.org/collection/0000.999.7092","Copper alloy 1/2 penny, York, 1795. 0000.999.7092","0000.999.7092","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 63","British Isles||Yorkshire","","","","","","YORK 1795","view of cathedral","CLIFFORD'S TOWER A.D.1100","view of tower","","","","","","","","2022-08-30T03:07:46Z"
"http://numismatics.org/collection/1925.189.1","Copper alloy 1/2 penny of York, York. 1925.189.1","1925.189.1","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","York","","","Copper alloy","","Token","","","","","d 70NOT","British Isles||Yorkshire","","","","","","CANTEEN YORK","legend","","","","","","","","","","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1934.120.1","Copper alloy 1/2 penny, Hull, 1791. 1934.120.1","1934.120.1","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 17","British Isles||Yorkshire","","","","","","GULIEMIUS TERTIUS REX. MDCLXXXIX","equestrian status of William III","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-08-30T07:29:37Z"
"http://numismatics.org/collection/1931.58.295","Copper alloy 1/2 penny, Hull, 1791. 1931.58.295","1931.58.295","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 19","British Isles||Yorkshire","","","","","","GULIEMIUS TERTIUS REX. MDCLXXXIX","equestrian status of William III","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-08-30T07:05:33Z"
"http://numismatics.org/collection/1931.58.296","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1931.58.296","1931.58.296","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","D 31","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-08-30T07:05:33Z"
"http://numismatics.org/collection/1943.125.4","Silver 18 pence of Rudston and Preston, Hull, 1811. 1943.125.4","1943.125.4","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 16||Davis 16","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.546","","","2022-08-31T02:26:27Z"
"http://numismatics.org/collection/1947.19.15","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1947.19.15","1947.19.15","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","D 32","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-09-01T03:06:27Z"
"http://numismatics.org/collection/1956.163.73","Copper alloy 1/2 penny, Huddersfield, 1793. 1956.163.73","1956.163.73","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 15b","British Isles||Yorkshire","","","","","","EAST INDIA HOUSE","view of building","HALFPENNY 1793","arms of Grocers', supporters, crest","","","","","","","","2022-09-01T06:52:43Z"
"http://numismatics.org/collection/1956.163.74","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1956.163.74","1956.163.74","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","d 52","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T06:52:45Z"
"http://numismatics.org/collection/1951.190.4","Silver 5 shilling/8 reales of Ferdinand VII, Bradford (Potosí), 1816. 1951.190.4","1951.190.4","","1816","1816","","Ferdinand VII","","","","5 shilling||8 reales","Modern","","","","","","Silver","Potosí","F","","","","","Davis not||Manville not","British Isles||Bolivia||Yorkshire","","","","","","","Two curved counter stamps framing portrait of King Ferdinand VII to r. BRADFORD and l. WORKOUSE","","","","","12","39.5","26.794","https://numismatics.org/collectionimages/19501999/1951/1951.190.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.190.4.rev.width175.jpg","2022-09-01T04:22:16Z"
"http://numismatics.org/collection/1951.194.330","Copper alloy 1/2 penny of Speight, Richard, Doncaster, 1668. 1951.194.330","1951.194.330","","1668","1668","","","","","","1/2 penny","Modern","England","","Speight, Richard","","","Copper alloy","","Token","","","","","BW Yorks.84","British Isles||Yorkshire","","","","","","RICHARD SPEIGHT DIER HIS HALF PENNY","","IN DONCASTER","THE DYERS ARMS","","","12","18.0","1.117","","","2022-09-01T04:22:58Z"
"http://numismatics.org/collection/1951.194.331","Copper alloy 1/2 penny of Dent, William, Guisborough, 1665. 1951.194.331","1951.194.331","","1665","1665","","","","","","1/2 penny","Modern","England","","Dent, William","","","Copper alloy","","Token","","","","","BW Yorks.98","British Isles||Yorkshire","","","","","","WILLIAM DENT","THE KINGS HEAD CROWNED","IN GISBROVGH","HIS HALF PENNY","","","3","18.0","2.306","","","2022-09-01T04:22:58Z"
"http://numismatics.org/collection/1951.194.332","Copper alloy penny of Atkinson, Rich, Leeds, 1669. 1951.194.332","1951.194.332","","1669","1669","","","","","","penny","Modern","England","","Atkinson, Rich","","","Copper alloy","","Token","","","","","BW Yorks.178","British Isles||Yorkshire","","","","","","RICH ATKINSON IN LEEDS IN","castle","YORKSHIRE AT YE SCARBROVGH CASTLE HIS HALF PENY","","","","12","23.0","3.405","","","2022-09-01T04:22:58Z"
"http://numismatics.org/collection/1951.194.333","Copper alloy 1/2 penny of Sneaton, Henry, Whitby, 1667. 1951.194.333","1951.194.333","","1667","1667","","","","","","1/2 penny","Modern","England","","Sneaton, Henry","","","Copper alloy","","Token","","","","","BW Yorks.371","British Isles||Yorkshire","","","","","","HENRV SNEATON HIS HALF PENY","IN FLOWER GATE IN WHITBY","THE ARMS OF WHITBY","","","","3","18.0","1.536","","","2022-09-01T04:22:59Z"
"http://numismatics.org/collection/1951.194.350","Copper alloy farthing of Lenkinson, Charles, York, 1648 - 1680. 1951.194.350","1951.194.350","","1648","1680","","","","","","farthing","Modern","England","","Lenkinson, Charles","","","Copper alloy","","Token","","","","","BW Yorks.410","British Isles||Yorkshire","","","","","","CHARLES JENKINSON I.C.A.","","THE CITTY OF YORKE","ARMS OF THE CITY OF YORK OF YORK","","","6","16.0","1.072","","","2022-09-01T04:23:02Z"
"http://numismatics.org/collection/1968.207.237","Copper alloy farthing of Lodge, William, Bedale, 1668. 1968.207.237","1968.207.237","","1668","1668","","","","","","farthing","Modern","England","","Lodge, William","","","Copper alloy","","Token","","","","","BW Yorks.18","British Isles||Yorkshire","","","","","","WILLIAM LODGE OF BEADLE","","HIS HALFE PENY","A ROSE BUSH","","","12","18.0","1.413","","","2022-09-02T12:44:47Z"
"http://numismatics.org/collection/1966.147.554","Copper alloy penny, Malton, 1798. 1966.147.554","1966.147.554","","1798","1798","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 3","British Isles||Yorkshire","","","","","","THE Rt. HONble EDMOND BURKE. M.P. MALTON PENNY 1798","bust of Burke r.","BRITISH ORATOR DIED JULY 9. 1797 AGED 68","figure of Fame flying, blowing trumpet","","","","","","","","2022-09-01T08:34:55Z"
"http://numismatics.org/collection/1966.147.555","Copper alloy 1/2 penny, Huddersfield, 1793. 1966.147.555","1966.147.555","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 15","British Isles||Yorkshire","","","","","","EAST INDIA HOUSE","view of building","HALFPENNY 1793","arms of Grocers', supporters, crest","","","","","","","","2022-09-01T08:34:55Z"
"http://numismatics.org/collection/1966.147.556","Copper alloy 1/2 penny, Huddersfield, 1793. 1966.147.556","1966.147.556","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 15a","British Isles||Yorkshire","","","","","","EAST INDIA HOUSE","view of building","HALFPENNY 1793","arms of Grocers', supporters, crest","","","","","","","","2022-09-01T08:34:56Z"
"http://numismatics.org/collection/1966.147.557","Copper alloy 1/2 penny, Hull, 1791. 1966.147.557","1966.147.557","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 20","British Isles||Yorkshire","","","","","","GULIEMIUS TERTIUS REX. MDCLXXXIX","equestrian status of William III","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:56Z"
"http://numismatics.org/collection/1966.147.558","Copper alloy 1/2 penny, Hull, 1791. 1966.147.558","1966.147.558","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 22","British Isles||Yorkshire","","","","","","","ship","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:56Z"
"http://numismatics.org/collection/1966.147.559","Copper alloy 1/2 penny, Hull, 1794. 1966.147.559","1966.147.559","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 23","British Isles||Yorkshire","","","","","","PRO BONO PUBLICO 1794","ship","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:56Z"
"http://numismatics.org/collection/1966.147.560","Copper alloy 1/2 penny, Hull, 1794. 1966.147.560","1966.147.560","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 23a","British Isles||Yorkshire","","","","","","PRO BONO PUBLICO 1794","ship","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:56Z"
"http://numismatics.org/collection/1966.147.561","Copper alloy 1/2 penny, Hull, 1791. 1966.147.561","1966.147.561","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 24","British Isles||Yorkshire","","","","","","PROSPERITY TO OLD ENGLAND","figure of Hope stg.","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.562","Copper alloy 1/2 penny, Hull, 1791. 1966.147.562","1966.147.562","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 25","British Isles||Yorkshire","","","","","","NEMO ME IMPUNE LANESSET.","figure of St. Andrew, holding cross","HULL HALFPENNY 1791","arms of Hull within wreath","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.563","Copper alloy 1/2 penny, Leeds, 1795. 1966.147.563","1966.147.563","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 28","British Isles||Yorkshire","","","","","","LEEDS COMMERCIAL HALFPENNY","arms and crest of Leeds","PROSPERITY TO THE WOOLLEN MANUFACTORY 1795","a fleece","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.564","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1966.147.564","1966.147.564","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","D 34","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.565","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1966.147.565","1966.147.565","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","D 35","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.566","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1966.147.566","1966.147.566","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","d 36","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-09-01T08:34:57Z"
"http://numismatics.org/collection/1966.147.567","Copper alloy 1/2 penny of Brownbill, Leeds, 1793. 1966.147.567","1966.147.567","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill","","","Copper alloy","","Token","","","","","d 37","British Isles||Yorkshire","","","","","","SUCCESS TO THE YORKSHIRE WOOLLEN MANUFACTORY","bust of Bishop Blaze","LEEDS HALFPENNY 1793","view of buildings","","","","","","","","2022-09-01T08:34:58Z"
"http://numismatics.org/collection/1966.147.568","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.568","1966.147.568","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","d 43","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:58Z"
"http://numismatics.org/collection/1966.147.569","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.569","1966.147.569","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 44","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:58Z"
