"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33896","Stone Seal/Gem. 0000.999.33896","0000.999.33896","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 126","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","1.155","","","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33897","Stone Seal/Gem. 0000.999.33897","0000.999.33897","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 127","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","1.008","","","2022-08-30T01:41:17Z"
"http://numismatics.org/collection/0000.999.33928","Stone Seal/Gem. 0000.999.33928","0000.999.33928","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 128","","","","","","","","Fortuna stdg facing, head r., holding rudder in l. and cornucopiae in r.","","","","","","","0.61","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.33929","Stone Seal/Gem. 0000.999.33929","0000.999.33929","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 129","","","","","","","","Fortuna stdg facing, head r., holding rudder and 2 corn-ears in l. and cornucopiae in r.","","","","","","","1.94","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.33930","Stone Seal/Gem. 0000.999.33930","0000.999.33930","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 130","","","","","","","","Fortuna stdg facing, head r., holding rudder, poppy and corn-ear in l. and cornucopiae in r.","","","","","","","0.6","","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.30897","Bronze Denarius of Trajan, AD 98 - AD 117. 0000.999.30897","0000.999.30897","","98","117","","Trajan","","","Fortuna","Denarius","Roman","","","Trajan","","","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","?","Fortuna","","","","","","","","2022-08-30T01:32:36Z"
"http://numismatics.org/collection/0000.999.30941","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30941","0000.999.30941","","177","192","","Commodus","","","Fortuna","Denarius","Roman","","","Commodus","","","Bronze","","Cf","","","","","","","","","","","","L AVREL COMMODVS AVG","Head laureate, r.","TR P V IMP III COS II P P","Fortuna on throne","","","","","","","","2022-08-30T01:32:44Z"
"http://numismatics.org/collection/0000.999.30954","Bronze Denarius of Pescennius Niger, AD 193 - AD 194. 0000.999.30954","0000.999.30954","","193","194","","Pescennius Niger","","","Fortuna","Denarius","Roman","","","Pescennius Niger","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES C PESCE NIGERISTI AVG","Head laur. r.","FORTVNAE REDVCI","Fortune","","","","","","","","2022-08-30T01:32:46Z"
"http://numismatics.org/collection/0000.999.31193","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31193","0000.999.31193","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:26Z"
"http://numismatics.org/collection/0000.999.31195","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31195","0000.999.31195","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Struck","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:27Z"
"http://numismatics.org/collection/0000.999.31197","Bronze Sestertius of Caligula, AD 37 - AD 41. 0000.999.31197","0000.999.31197","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-30T01:33:27Z"
"http://numismatics.org/collection/1896.7.112","Silver Coin, Rome, 42 BC 1896.7.112","1896.7.112","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","RRC 494/32","","Fortuna||Victory","Denarius","Roman","","","C. Vibius Varus","","Struck","Silver","Rome","Coin","","","","Mark Antony","RRC 494/32||S 1144","","","","","","Roman Republic","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","9","","3.92","","","2022-08-30T03:50:00Z"
"http://numismatics.org/collection/1896.7.131","Silver Coin, Uncertain value, 41 BC 1896.7.131","1896.7.131","http://numismatics.org/crro/id/rrc-516.2","-41","-41","","","RRC 516/2","","Fortuna","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/2||S 1174","","","","","","Roman Republic","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","9","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.131.rev.width175.jpg","2022-08-30T03:50:08Z"
"http://numismatics.org/collection/1896.7.84","Silver Coin, Rome, 69 BC 1896.7.84","1896.7.84","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","5","","3.81","https://numismatics.org/collectionimages/00001899/1896/1896.7.84.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.84.rev.width175.jpg","2022-08-30T03:50:48Z"
"http://numismatics.org/collection/1896.7.95","Silver Coin, Rome, 49 BC 1896.7.95","1896.7.95","http://numismatics.org/crro/id/rrc-440.1","-49","-49","","","RRC 440/1","","Fortuna","Denarius","Roman","","","Q. Sicinius","","Struck","Silver","Rome","Coin","","","","","RRC 440/1||S 938","","","","","","","FORT P·R","Head of Fortuna populi Roman, right, wearing diadem. Border of dots.","Q·SICINIVS III VIR","Palm-branch tied with fillet and winged caduceus in saltire; above, wreath. Border of dots.","","","10","","3.41","https://numismatics.org/collectionimages/00001899/1896/1896.7.95.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.95.rev.width175.jpg","2022-08-30T03:50:54Z"
"http://numismatics.org/collection/1926.202.3","Bronze Coin of Commodus, Corinth, AD 180 - AD 190. 1926.202.3","1926.202.3","","180","190","","Commodus","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Commodus hd.","","Fortuna stg.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.rev.width175.jpg","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1906.236.366","Bronze As of Antoninus Pius, Rome, AD 140 - AD 161. 1906.236.366","1906.236.366","","140","161","","Antoninus Pius","","","Fortuna","As","Roman","","","Antoninus Pius","","Struck","Bronze","Rome","Coin","","","","","","Italy","","","","","","PIVS PP []","bust laureate, bearded right","FORTUNA","Fortuna standing,","","","12","25.0","9.29","https://numismatics.org/collectionimages/19001949/1906/1906.236.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.366.rev.width175.jpg","2022-08-30T04:01:09Z"
"http://numismatics.org/collection/0000.999.35108","Stone Seal/Gem. 0000.999.35108","0000.999.35108","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","","","","","","ok?2","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and rudder in l.","","","","","","","0.44","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/0000.999.35109","Stone Seal/Gem. 0000.999.35109","0000.999.35109","","","","","","","","Fortuna","Seal||Gem","Roman","","","","","","Stone","","","","","","","Newell 122","","","","","","","","Fortuna stdg r., holding cornucopiae in r. and rudder in l.","","","","","","","0.49","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/1937.158.315","Silver Coin, Rome, 42 BC 1937.158.315","1937.158.315","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","RRC 494/32","","Fortuna||Victory","Denarius","Roman","","","C. Vibius Varus","","Struck","Silver","Rome","Coin","","","","Mark Antony","RRC 494/32||S 1144","","","","","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","2","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.315.rev.width175.jpg","2022-08-30T08:12:56Z"
"http://numismatics.org/collection/1937.158.153","Silver Coin, Rome, 69 BC 1937.158.153","1937.158.153","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","Roman Republic","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1937/1937.158.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.153.rev.width175.jpg","2022-08-30T08:11:47Z"
"http://numismatics.org/collection/1944.100.4511","Silver Coin, Rome, 42 BC 1944.100.4511","1944.100.4511","http://numismatics.org/crro/id/rrc-494.32","-42","-42","","","RRC 494/32","","Fortuna||Victory","Denarius","Roman","","","C. Vibius Varus","","Struck","Silver","Rome","Coin","","","","Mark Antony","RRC 494/32||S 1144","","","","","","Roman Republic","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","9","","4.22","","","2022-08-31T06:32:11Z"
"http://numismatics.org/collection/1944.100.4563","Silver Coin, Uncertain value, 41 BC 1944.100.4563","1944.100.4563","http://numismatics.org/crro/id/rrc-516.2","-41","-41","","","RRC 516/2","","Fortuna","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 516/2||S 1174","","","","","","Roman Republic","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","11","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4563.rev.width175.jpg","2022-08-31T06:36:25Z"
"http://numismatics.org/collection/1944.100.2068","Silver Coin, Rome, 69 BC 1944.100.2068","1944.100.2068","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","Roman Republic","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","2","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2068.rev.width175.jpg","2022-08-31T03:39:18Z"
"http://numismatics.org/collection/1944.100.38504","Bronze Coin of Nero, Corinth, AD 54 - AD 68. 1944.100.38504","1944.100.38504","","54","68","","Nero","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","Nero","Fox XIX.42","Corinthia","","","","","","","Nero hd.","","Nero stg. with patera, crowned by Fortuna","","","2","","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.38504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38504.rev.width175.jpg","2022-08-31T05:49:42Z"
"http://numismatics.org/collection/1944.100.38505","Bronze Coin of Nero, Corinth, AD 54 - AD 68. 1944.100.38505","1944.100.38505","","54","68","","Nero","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","Nero","Fox XIX.42","Corinthia","","","","","","","Nero hd.","","Nero stg. with patera, crowned by Fortuna","","","10","","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.38505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38505.rev.width175.jpg","2022-08-31T05:49:42Z"
"http://numismatics.org/collection/1944.100.38543","Bronze Coin of Hadrian, Corinth, AD 117 - AD 138. 1944.100.38543","1944.100.38543","","117","138","","Hadrian","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Hadrian head","","Fortune stg. with rudder","","","3","","12.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.38543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38543.rev.width175.jpg","2022-08-31T05:49:48Z"
"http://numismatics.org/collection/1943.39.13","Orichalcum Sestertius of Nerva, AD 96 - AD 98. 1943.39.13","1943.39.13","","96","98","","Nerva","","","Fortuna","Sestertius","Roman","","","Nerva","","Struck","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG PMTRP COS III PP","Head laureate, r.","FORTVNA AVGVST","Fortuna standing l.","","","5","33.0","21.86","","","2022-08-31T02:28:08Z"
"http://numismatics.org/collection/1942.3.6","Bronze Sestertius of Pescennius Niger. 1942.3.6","1942.3.6","","","","","Pescennius Niger","","","Fortuna","Sestertius","Roman","","","Pescennius Niger","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES PESCENNIUS COS II","Head laur. r.","FORTVNAE REDVCI","Fortuna stg. l., holding rudder and cornucopiae.","","","6","32.0","24.05","","","2022-08-31T02:24:04Z"
"http://numismatics.org/collection/1944.100.62227","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 1944.100.62227","1944.100.62227","","161","169","","Lucius Verus","","","Fortuna","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","L. Verus bust dr. r.","","Fortuna stg. l.","","","","27.0","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62227.rev.width175.jpg","2022-08-31T08:29:54Z"
"http://numismatics.org/collection/1944.100.66248","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66248","1944.100.66248","","180","192","","Commodus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","11.11","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66251","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66251","1944.100.66251","","218","222","","Elagabalus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Elagabalus bust laur. dr. r.","","Fortuna stg. l.","","","6","22.0","7.19","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66252","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66252","1944.100.66252","","211","217","","Caracalla","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Head laur. r.","","Fortuna std. l.","","","12","27.0","9.86","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66253","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66253","1944.100.66253","","211","217","","Caracalla","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Bust laur. dr. cuir. r.","","Fortuna std. l.","","","12","25.0","10.45","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66256","Bronze Coin of Geta, Gabala, AD 211 - AD 212. 1944.100.66256","1944.100.66256","","211","212","","Geta","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Geta bust laur. dr. r.","","Fortuna std. l.","","","12","25.0","8.08","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66258","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66258","1944.100.66258","","217","218","","Macrinus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Macrinus hd. laur. r.","","Fortuna std. l.","","","6","25.0","9.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66259","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66259","1944.100.66259","","218","222","","Elagabalus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","28.0","9.23","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66260","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66260","1944.100.66260","","218","222","","Elagabalus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","22.0","9.19","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66261","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66261","1944.100.66261","","218","222","","Elagabalus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","21.0","8.32","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66262","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66262","1944.100.66262","","218","222","","Elagabalus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","21.0","7.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1938.43.1","Bronze Sestertius of Caligula, AD 37 - AD 41. 1938.43.1","1938.43.1","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-08-31T01:24:45Z"
"http://numismatics.org/collection/1956.174.51","Bronze Coin of Nero, Corinth, AD 54 - AD 68. 1956.174.51","1956.174.51","","54","68","","Nero","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","Nero","Ed 57","Corinthia","","","","","","","Nero hd.","","Fortuna stg.","","","6","","8.01","https://numismatics.org/collectionimages/19501999/1956/1956.174.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.51.rev.width175.jpg","2022-09-01T06:54:57Z"
"http://numismatics.org/collection/1957.144.2","Bronze Sestertius of Caligula, AD 37 - AD 41. 1957.144.2","1957.144.2","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-09-01T07:02:24Z"
"http://numismatics.org/collection/1956.122.16","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 1956.122.16","1956.122.16","","161","180","","Marcus Aurelius","","","Fortuna","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","... COS III","Fortuna","","","","","","","","2022-09-01T06:16:18Z"
"http://numismatics.org/collection/1956.122.21","Bronze Sestertius of Caligula, AD 37 - AD 41. 1956.122.21","1956.122.21","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Struck","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-09-01T06:16:19Z"
"http://numismatics.org/collection/1954.75.31","Lead Tessera of Anonymous, uncertain, AD 1 - AD 300. 1954.75.31","1954.75.31","","1","300","","Anonymous","","","Fortuna","Tessera","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","","","","","","","","","Grain stalk","","Fortuna stg. l. holding rudder in r. and cornucopiae in l.","","","12","14.0","1.88","https://numismatics.org/collectionimages/19501999/1954/1954.75.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.75.31.rev.width175.jpg","2022-09-01T06:07:28Z"
"http://numismatics.org/collection/1948.19.2048","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1948.19.2048","1948.19.2048","","180","192","","Commodus","","","Fortuna","","Greek","","","","","","Bronze","Gabala","Coin","","","","","","Syria","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","8.98","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2125","Bronze Sestertius of Caligula, AD 37 - AD 41. 1948.19.2125","1948.19.2125","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-09-01T03:41:00Z"
"http://numismatics.org/collection/1948.19.2126","Bronze Sestertius of Caligula, AD 37 - AD 41. 1948.19.2126","1948.19.2126","","37","41","","Caligula","","","Concordia||Fortuna||Securitas","Sestertius","Roman","","","","","Struck","Bronze","","Cf","","","","","","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head laur. l.","AGRIPPINA DRVSILLA IVLIA","Three sisters of Caligula in guise of Securitas, Concordia and Fortuna respectively","","","","","","","","2022-09-01T03:41:00Z"
