"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.920","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.920","1940.209.920","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.9","","","2024-02-28T09:15:46Z"
"http://numismatics.org/collection/1940.209.921","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.921","1940.209.921","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.05","","","2024-02-26T12:33:08Z"
"http://numismatics.org/collection/1940.209.922","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.922","1940.209.922","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.14","https://numismatics.org/collectionimages/19001949/1940/1940.209.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.922.rev.width175.jpg","2024-02-26T01:27:40Z"
"http://numismatics.org/collection/1940.209.923","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.923","1940.209.923","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","30.0","4.14","","","2024-02-26T11:07:21Z"
"http://numismatics.org/collection/1940.209.924","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.924","1940.209.924","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","28.0","3.16","","","2024-02-26T11:21:10Z"
"http://numismatics.org/collection/1940.209.236","Silver Drahm of Kavad I, Uncertain, 488–531. 1940.209.236","1940.209.236","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.III/2","","","","","","","","","","","","","","2","18.0","3.92","","","2024-02-28T03:56:08Z"
"http://numismatics.org/collection/1940.209.362","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.362","1940.209.362","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/1","","","","","","","","","","","","","","3","29.0","4.0","","","2024-02-28T09:45:27Z"
"http://numismatics.org/collection/1940.209.363","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.363","1940.209.363","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.95","","","2024-02-28T09:33:34Z"
"http://numismatics.org/collection/1940.209.364","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.364","1940.209.364","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.99","","","2024-02-28T01:12:21Z"
"http://numismatics.org/collection/1940.209.365","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.365","1940.209.365","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.05","","","2024-02-26T11:29:32Z"
"http://numismatics.org/collection/1940.209.366","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.366","1940.209.366","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","29.0","3.3","","","2024-02-26T11:17:39Z"
"http://numismatics.org/collection/1940.209.367","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.367","1940.209.367","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.06","","","2024-02-26T10:45:39Z"
"http://numismatics.org/collection/1940.209.368","Silver Drahm of Khusraw I, Uncertain, 531–579. 1940.209.368","1940.209.368","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.84","","","2024-02-28T03:29:39Z"
"http://numismatics.org/collection/1940.209.509","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.509","1940.209.509","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","3","29.0","3.86","","","2024-02-26T10:24:13Z"
"http://numismatics.org/collection/1940.209.510","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1940.209.510","1940.209.510","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","4","31.0","4.06","","","2024-02-26T10:24:12Z"
"http://numismatics.org/collection/1923.150.91","Silver Drahm of Khusraw I, Uncertain, 531–579. 1923.150.91","1923.150.91","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","4","29.0","3.88","","","2024-02-27T10:47:46Z"
"http://numismatics.org/collection/1923.150.93","Silver Drahm of Khusraw II, Uncertain, 590–628. 1923.150.93","1923.150.93","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","3.36","https://numismatics.org/collectionimages/19001949/1923/1923.150.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.93.rev.width175.jpg","2024-02-26T11:47:00Z"
"http://numismatics.org/collection/1923.150.94","Silver Drahm of Khusraw II, Uncertain, 590–628. 1923.150.94","1923.150.94","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.8","","","2024-02-28T02:07:07Z"
"http://numismatics.org/collection/1924.176.25","Silver Drahm of Ardashir III, Uncertain, 628–630. 1924.176.25","1924.176.25","","628","630","Ardashir III of Persis||Sasanian Empire","","","Kingdom of Persis","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/1","","","","","","","","","","","","","","9","31.0","4.13","https://numismatics.org/collectionimages/19001949/1924/1924.176.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.25.rev.width175.jpg","2024-02-26T09:33:59Z"
"http://numismatics.org/collection/1924.205.8","Silver Drahm of Khusraw II, Uncertain, 590–628. 1924.205.8","1924.205.8","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","3.89","","","2024-02-26T09:17:16Z"
"http://numismatics.org/collection/2000.7.990","Silver Drahm of Khusraw II, Uncertain, 590–628. 2000.7.990","2000.7.990","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.209||Sellwood pp.155-158","","","","","","","","","","","","","","3","32.0","3.708","","","2024-02-26T01:43:46Z"
"http://numismatics.org/collection/1973.244.46","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1973.244.46","1973.244.46","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","3","30.0","3.82","","","2024-02-26T11:11:31Z"
"http://numismatics.org/collection/1971.31.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1971.31.2","1971.31.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","3","29.0","","","","2024-02-28T07:12:25Z"
"http://numismatics.org/collection/1977.158.1340","Silver Drahm of Khusraw II, Uncertain, 590–628. 1977.158.1340","1977.158.1340","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.24","","","2024-02-28T03:33:29Z"
"http://numismatics.org/collection/1978.237.9","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1978.237.9","1978.237.9","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.I/1","","","","","","","","","","","","","","3","31.0","4.15","https://numismatics.org/collectionimages/19501999/1978/1978.237.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.237.9.rev.width175.jpg","2024-02-28T12:59:22Z"
"http://numismatics.org/collection/1920.999.244","Silver Drahm of Khusraw II, Uncertain, 590–628. 1920.999.244","1920.999.244","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","12","30.0","4.08","","","2024-02-28T11:38:31Z"
"http://numismatics.org/collection/1959.123.23","Silver Drahm of Khusraw II, Uncertain, 590–628. 1959.123.23","1959.123.23","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","34.0","4.15","","","2024-02-28T03:00:30Z"
"http://numismatics.org/collection/1965.243.389","Silver Drahm of Khusraw II, Uncertain, 590–628. 1965.243.389","1965.243.389","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","8","30.0","3.98","","","2024-02-27T08:05:38Z"
"http://numismatics.org/collection/1965.243.390","Silver Drahm of Khusraw II, Uncertain, 590–628. 1965.243.390","1965.243.390","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","7","32.0","4.03","https://numismatics.org/collectionimages/19501999/1965/1965.243.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.243.390.rev.width175.jpg","2024-02-27T08:05:39Z"
"http://numismatics.org/collection/1965.243.391","Silver Drahm of Khusraw II, Uncertain, 590–628. 1965.243.391","1965.243.391","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","4.03","","","2024-02-28T08:59:31Z"
"http://numismatics.org/collection/1972.169.156","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.156","1972.169.156","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:41Z"
"http://numismatics.org/collection/1972.169.158","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.158","1972.169.158","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:20:43Z"
