"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1996.98.111","Aluminum Medal, East Germany. 1996.98.111","1996.98.111","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","flower?","uniface","","","","","16.0","0.13","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.112","Aluminum Medal, East Germany. 1996.98.112","1996.98.112","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","eagle","uniface","","","","","16.0","0.096","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.113","Aluminum Medal, East Germany. 1996.98.113","1996.98.113","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","eagle","uniface","","","","","16.0","0.101","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.114","Aluminum Medal, East Germany. 1996.98.114","1996.98.114","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval arms","uniface","","","","","25.0","0.14","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.115","Aluminum Medal, East Germany. 1996.98.115","1996.98.115","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval arms","uniface","","","","","25.0","0.14","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.116","Silver Medal, East Germany. 1996.98.116","1996.98.116","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval lion taler","","reproduction of medieval lion taler","","","","31.0","5.47","","","2024-02-14T12:04:57Z"
"http://numismatics.org/collection/1996.98.117","Aluminum Medal, East Germany. 1996.98.117","1996.98.117","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval lion taler","","reproduction of medieval lion taler","","","","31.0","1.46","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.118","Aluminum Medal, East Germany. 1996.98.118","1996.98.118","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","","reproduction of medieval medal","","","","29.0","1.48","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.119","Aluminum Medal, East Germany. 1996.98.119","1996.98.119","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","","reproduction of medieval medal","","","","31.0","2.28","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.12","Bronze Medal, East Germany, 1982–1982. 1996.98.12","1996.98.12","","1982","1982","","","Fachgruppe Numismatik","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Meiningen","East Germany","","","","","","","","","","","","","","city view, 1700","","inscribed stone","","","","44.0","","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.120","Aluminum Medal, East Germany. 1996.98.120","1996.98.120","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","TREFFEN DER FREUNDSCHAFT DDR-VR POLEN, date","","","","","31.0","1.49","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.121","Aluminum Medal, East Germany. 1996.98.121","1996.98.121","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval double taler, dated 1622","","reproduction of medieval double taler","","","","44.0","6.91","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.122","Silver Medal, East Germany. 1996.98.122","1996.98.122","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","East Germany","","","","","","","","","","","","","","arms","uniface","","","","","16.0","2.37","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.123","Bronze Medal, East Germany. 1996.98.123","1996.98.123","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","DKB","wreath","uniface","","","","","15.0","1.73","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.124","Bronze Medal, East Germany. 1996.98.124","1996.98.124","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval seal","uniface","","","","","15.0","4.33","","","2024-02-14T12:04:58Z"
"http://numismatics.org/collection/1996.98.125","Bronze Medal, East Germany. 1996.98.125","1996.98.125","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Wolkenstein","East Germany","","","","","","","","","","","","","WOLKENSTEIN","castle","commemoration","flower","","","","60.0","74.21","","","2024-02-14T12:04:59Z"
"http://numismatics.org/collection/1996.98.126","Aluminum Medal, East Germany. 1996.98.126","1996.98.126","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Meiningen","East Germany","","","","","","","","","","","","","MILLENIUM CIVITATIS MEININGENSIS 982-1982","city view","FACHGRUPPE NUMISMATIK, dedication","compass rose","","","","40.0","9.81","","","2024-02-14T12:04:59Z"
"http://numismatics.org/collection/1955.152.1","Porcelain Medal, Meissen. 1955.152.1","1955.152.1","","","","","","","","","","","","Medals and Decorations","Medal","Schulz, Helmut","","Meissen Porcelain Factory","","Porcelain","","Meissen","Berlin","East Germany","","","","","Weigelt.3.065","","","","","","","","JUGEND - POKAL 1956/ MÜGGELSEE","Sailing scene on lake Mueggelsee with four boats racing facing, with ""Mueggel-mountains"" (name of landscape next to lake Mueggelsee) in background.","SEKTION SEGELN DER DDR/ [two crossed Meissen swords]","Oak branch.","","","12","77.0","71.195","https://numismatics.org/collectionimages/19501999/1955/1955.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.152.1.rev.width175.jpg","2024-02-14T11:29:28Z"
"http://numismatics.org/collection/1955.183.1","Porcelain Medal, Meissen. 1955.183.1","1955.183.1","","","","","","Institut für Bekleidungskultur (""Institute for Apparel Culture"")","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Berlin","East Germany","","","","","Weigelt.3.053","","","","","","","","[Mute]","The Brandenburg Gate with large needle in front through which thread is winding forming a dove of peace.","INTERNATIONALER/ BEKLEIDUNGS/ WETTBEWERB/ BERLIN/ 1955/ [two crossed Meissen swords] [""International Apparel Contest""]","[Legend]","","","12","","32.142","https://numismatics.org/collectionimages/19501999/1955/1955.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.183.1.rev.width175.jpg","2024-02-14T11:29:29Z"
"http://numismatics.org/collection/1955.56.1","Porcelain Medal, Meissen. 1955.56.1","1955.56.1","","","","","","Nationalrat der Nationalen Front (""National Council of the National Front"")","","","","","","Medals and Decorations","Medal","Schulz, Helmut","","Meissen Porcelain Factory","","Porcelain","","Meissen","Berlin","East Germany","","","","","Weigelt.3.041","","","","","","","","1945 -- 1955/ 8. MAI","Main sculpture of Soviet War Memorial in Berlin-Treptow: Soviet soldier holding little girl and large sword while smashing swastika.","TAG/ DER/ BEFREIUNG [""Day of liberation""]/ [two crossed Meissen swords]","Two laurel branches.","","","12","","7.0","https://numismatics.org/collectionimages/19501999/1955/1955.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.56.1.rev.width175.jpg","2024-02-14T11:29:33Z"
"http://numismatics.org/collection/1949.110.2","Porcelain Medal, Meissen. 1949.110.2","1949.110.2","","","","","","","","","","","","Medals and Decorations","Medal","Langer, Rich","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","","East Germany","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:26:32Z"
"http://numismatics.org/collection/1996.98.127","Bronze Medal, East Germany. 1996.98.127","1996.98.127","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Halberstadt","East Germany","","","","","","","","","","","","","VOR 1000 JAHREN MUNZRECHT IN HALBERSTADT","arms","XXV JAHRE D.D.R.","city view","","","","40.0","38.92","","","2024-02-14T12:04:59Z"
"http://numismatics.org/collection/1996.98.128","Silver Medal, East Germany. 1996.98.128","1996.98.128","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Halberstadt","East Germany","","","","","","","","","","","","","VOR 1000 JAHREN MUNZRECHT IN HALBERSTADT","arms","XXV JAHRE D.D.R.","city view","","","","40.0","43.4","","","2024-02-14T12:04:59Z"
"http://numismatics.org/collection/1996.98.129","Aluminum Medal, East Germany. 1996.98.129","1996.98.129","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Leipzig","East Germany","","","","","","","","","","","","","","reproduction of medieval thaler","1 TAGUNG ARBEITSKREIS SACHS MUNZKUNDE 16.6.84 LEIPZIG","","","","","53.0","10.67","","","2024-02-14T12:05:00Z"
"http://numismatics.org/collection/1996.98.13","Bronze Medal, East Germany, 1968–1983. 1996.98.13","1996.98.13","","1968","1983","","","Fachgruppe Numismatik","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Bautzen","East Germany","","","","","","","","","","","","","","","","","","","","40.0","","","","2024-02-14T12:05:00Z"
"http://numismatics.org/collection/1996.98.130","Aluminum Medal, East Germany. 1996.98.130","1996.98.130","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Leipzig","East Germany","","","","","","","","","","","","","BERG-U. ROSENSTADT SANGERHAUSEN KULTURBUND DER DDR","reproduction of medieval thaler","uniface","","","","","54.0","19.85","","","2024-02-14T12:05:00Z"
"http://numismatics.org/collection/1996.98.131","Bronze Medal, East Germany. 1996.98.131","1996.98.131","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","TAGE DER NUMISMATIK IN STOLPEN 29.4.1978","","uniface","","","","","","23.82","","","2024-02-14T12:05:00Z"
"http://numismatics.org/collection/1996.98.132","Bronze Medal, East Germany. 1996.98.132","1996.98.132","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","CO. DUC.","rooster mounting hen","uniface","","","","","","9.64","","","2024-02-14T12:05:01Z"
"http://numismatics.org/collection/1996.98.133","Bronze Medal, East Germany. 1996.98.133","1996.98.133","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","MUNZE AM WERDERSCHEN MARKT SPINDEL WERK","view of building","750 JAHRE BERLIN, dedication","arms","","","","40.0","27.09","","","2024-02-14T12:05:01Z"
"http://numismatics.org/collection/1996.98.134","Silver Medal, East Germany. 1996.98.134","1996.98.134","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","East Germany","","","","","","","","","","","","","legend celebrating monetary union with West Germany","20 pfennig DDR coin embedded in silver disk","history of coinage","20 pfenning DDR coin embedded in silver disk","","","","40.0","22.74","","","2024-02-14T12:05:01Z"
"http://numismatics.org/collection/1996.98.135","Bronze Medal, East Germany. 1996.98.135","1996.98.135","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","BERLIN HAUPTSTADT DER DDR 230 JAHRE MZ. 1750-1980","","KULTURBUND DER DDR BERLIN-PANKOW FG NUMISMATIK FHRULINGSFEST 1980","","","","","40.0","29.25","","","2024-02-14T12:05:01Z"
"http://numismatics.org/collection/1996.98.136","Bronze Medal, East Germany. 1996.98.136","1996.98.136","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","ERSTER MOTORFLUG UBER BERLIN VON ALFRED FREY 23.5.1910","early airplane over city","description of flight","early airplane","","","","40.0","41.1","","","2024-02-14T12:05:02Z"
"http://numismatics.org/collection/1996.98.137","Bronze Medal, East Germany. 1996.98.137","1996.98.137","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","ERSTER MOTORFLUG UBER BERLIN VON ALFRED FREY 23.5.1910","early airplane over city","description of flight","early airplane","","","","40.0","42.54","","","2024-02-14T12:05:02Z"
"http://numismatics.org/collection/1996.98.138","Bronze Medal, East Germany. 1996.98.138","1996.98.138","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Apolda","East Germany","","","","","","","","","","","","","RATHAUS APOLDA","building within bell","20 JAHRE FACHSGRUPPE NUMISMATIK APOLDA","wreath","","","","40.0","26.77","","","2024-02-14T12:05:02Z"
"http://numismatics.org/collection/1996.98.139","Bronze Medal, East Germany. 1996.98.139","1996.98.139","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Apolda","East Germany","","","","","","","","","","","","","RATHAUS APOLDA","building within bell","20 JAHRE FACHSGRUPPE NUMISMATIK APOLDA","wreath","","","","40.0","26.79","","","2024-02-14T12:05:02Z"
"http://numismatics.org/collection/1996.98.14","Bronze Medal, East Germany, 1966–1976. 1996.98.14","1996.98.14","","1966","1976","","","Fachgruppe Numismatik","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Gorlitz","East Germany","","","","","","","","","","","","","","","","","","","","40.0","","","","2024-02-14T12:05:03Z"
"http://numismatics.org/collection/1996.98.140","Bronze Medal, East Germany. 1996.98.140","1996.98.140","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Gotha","East Germany","","","","","","","","","","","","","","facsimile of Chinese cast coin","KULTURBUND DER DDR AK ASIATISCHE NUMISMATIK AUSTELLUNG GOTHA 1986","three asiatic buildings","","","","40.0","26.64","","","2024-02-14T12:05:03Z"
"http://numismatics.org/collection/1996.98.141","Bronze Medal of Neubauer, Theodor, East Germany. 1996.98.141","1996.98.141","","","","","","","","","","Neubauer, Theodor","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","DR. THEODOR NEUBAUER 1890-1945","portrait facing l.","KULTURBUND DER DDR GEMEINDEVERBAND RUHLA FACHSGRUPPE NUMISMATIK SEEBACH 1975-1980","arms","","","","40.0","36.344","","","2024-02-14T12:05:03Z"
"http://numismatics.org/collection/1996.98.142","Bronze Medal, East Germany. 1996.98.142","1996.98.142","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Gotha","East Germany","","","","","","","","","","","","","dedication of castle renovation","view of castle","SCHLOSS-MUSEUM GOTHA SCHLOSS FRIEDENSTEIN","","","","","40.0","30.29","","","2024-02-14T12:05:03Z"
"http://numismatics.org/collection/1996.98.143","Bronze Medal, East Germany. 1996.98.143","1996.98.143","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","XXV JAHRE DDR 1000 JAHRE OSTERWIER","arms","dedication","medieval bracteates","","","","40.0","37.12","","","2024-02-14T12:05:03Z"
"http://numismatics.org/collection/1996.98.144","Bronze Medal, East Germany. 1996.98.144","1996.98.144","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Saalfeld","East Germany","","","","","","","","","","","","","STADTBOTE IN SAALFELD UN 1650","man walking r. before city","40 JAHRE PHILATELISTENVERBAND DER DDR IM KREIS SAALFELD","horse-drawn wagon","","","","40.0","39.75","","","2024-02-14T12:05:04Z"
"http://numismatics.org/collection/1996.98.145","Bronze Medal, East Germany. 1996.98.145","1996.98.145","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Strasbourg","East Germany","","","","","","","","","","","","","","reproduction of medieval thaler","750 JAHRFEIER DER STADT STRAUSBERG","arms","","","","40.0","26.43","","","2024-02-14T12:05:04Z"
"http://numismatics.org/collection/1996.98.146","Silver Medal, East Germany. 1996.98.146","1996.98.146","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","East Germany","","","","","","","","","","","","","KULTRUBUND DER DDR BEZERKSLEITUNG SUHL","Chrysanthemum","RENNSTEIGGARTEN OBERHOF, history of garden","overview of garden","","","","40.0","41.03","","","2024-02-14T12:05:04Z"
"http://numismatics.org/collection/1996.98.147","Bronze Medal, East Germany. 1996.98.147","1996.98.147","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","KULTRUBUND DER DDR BEZERKSLEITUNG SUHL","Chrysanthemum","RENNSTEIGGARTEN OBERHOF, history of garden","overview of garden","","","","40.0","39.7","","","2024-02-14T12:05:04Z"
"http://numismatics.org/collection/1996.98.15","Bronze Medal, East Germany, 1949–1974. 1996.98.15","1996.98.15","","1949","1974","","","Kulturbund der DDR","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Dresden","East Germany","","","","","","","","","","","","","","","","","","","","40.0","","","","2024-02-14T12:05:04Z"
"http://numismatics.org/collection/1996.98.2","Copper Medal, East Germany. 1996.98.2","1996.98.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Copper","","","Ebersbach-Neugersdorf","East Germany","","","","","","","","","","","","","NEUGERSDORF 325 JAHRE 1657 1982","facade of a house","10 JAHRE FACH-GRUPPE NUMISMATIK","","","","","60.0","","","","2024-02-14T12:05:06Z"
"http://numismatics.org/collection/1996.98.26","Bronze Medal of Lenin, Vladimir Ilyich, East Germany, 1870–1924. 1996.98.26","1996.98.26","","1870","1924","","","","","","","Lenin, Vladimir Ilyich","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","WLADIMIR IJLITSCH LENIN","Lenin bust l.","D.D.R., 1970","flags","","","","35.0","18.29","","","2024-02-14T12:05:07Z"
"http://numismatics.org/collection/1996.98.27","Bronze Medal of Müntzer, Thomas, East Germany, 1525–1975. 1996.98.27","1996.98.27","","1525","1975","","","","","","","Müntzer, Thomas","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","THOMAS MUNTZER","bust facing r.","dedication","","","","","35.0","23.48","","","2024-02-14T12:05:07Z"
"http://numismatics.org/collection/1996.98.28","Bronze Medal, East Germany. 1996.98.28","1996.98.28","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Halle","East Germany","","","","","","","","","","","","","KB","","KULTURBUND DER DD4R BEZIRK HALLE","standing figure","","","","35.0","25.9","","","2024-02-14T12:05:07Z"
"http://numismatics.org/collection/1996.98.29","Bronze Medal of Neubauer, Theodor, East Germany, 1890–1980. 1996.98.29","1996.98.29","","1890","1980","","","","","","","Neubauer, Theodor","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","name, dates","bust facing l.","dedication","arms","","","","43.0","35.27","","","2024-02-14T12:05:07Z"
"http://numismatics.org/collection/1996.98.3","Bronze Medal, East Germany. 1996.98.3","1996.98.3","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Schleiz","East Germany","","","","","","","","","","","","","DKB AG NUMISMATIK DDR SCHLEIZ","coat of arms","50 JAHRE SCHLEIZER DREIECK RENNLEITUNG","racing vehicles with drivers imposed on different points of a triangle","","","","60.0","","","","2024-02-14T12:05:07Z"
"http://numismatics.org/collection/1996.98.30","Bronze Medal, East Germany. 1996.98.30","1996.98.30","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Weimar","East Germany","","","","","","","","","","","","","KULTURBUND DER DDR, 1000 JAHRE WEIMAR","ARMS","dedication","city view","","","","37.0","23.57","","","2024-02-14T12:05:08Z"
"http://numismatics.org/collection/1996.98.31","Bronze Medal, East Germany. 1996.98.31","1996.98.31","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Weimar","East Germany","","","","","","","","","","","","","kutturbund dedication","artms","Latin motto","view of burning city","","","","43.0","35.27","","","2024-02-14T12:05:08Z"
"http://numismatics.org/collection/1996.98.32","Bronze Medal, East Germany, 1967–1977. 1996.98.32","1996.98.32","","1967","1977","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Zittau","East Germany","","","","","","","","","","","","","motto","artms","10 JAHRE NUMISMATIK","logo","","","","40.0","26.73","","","2024-02-14T12:05:08Z"
"http://numismatics.org/collection/1996.98.33","Bronze Medal, East Germany, 1886–1961. 1996.98.33","1996.98.33","","1886","1961","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","dedication","woman with child","dates 1886-1961","star","","","","35.0","16.9","","","2024-02-14T12:05:08Z"
"http://numismatics.org/collection/1996.98.34","Bronze Medal, East Germany. 1996.98.34","1996.98.34","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Meiningen","East Germany","","","","","","","","","","","","","MEININGEN,1978","arms","dedication","standing figure","","","","39.0","23.36","","","2024-02-14T12:05:08Z"
"http://numismatics.org/collection/1996.98.35","Silver Medal, East Germany. 1996.98.35","1996.98.35","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","East Germany","","","","","","","","","","","","","DEUSCHER KULTURBUND","city view","dedication","arms","","","","36.0","31.86","","","2024-02-14T12:05:09Z"
"http://numismatics.org/collection/1996.98.36","Bronze Medal, East Germany. 1996.98.36","1996.98.36","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Weimar","East Germany","","","","","","","","","","","","","1000 JAHRE KULTURBUND DER DDR","arms","reproduction of medieval medal","city view","","","","37.0","23.94","","","2024-02-14T12:05:09Z"
