"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44405","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 0000.999.44405","0000.999.44405","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.225","https://numismatics.org/collectionimages/00001899/0000/0000.999.44405.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44405.rev.width175.jpg","2022-08-30T02:11:41Z"
"http://numismatics.org/collection/0000.999.4303","Nickel 6 penny, Ireland, 1928. 0000.999.4303","0000.999.4303","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.481","","","2022-08-30T02:07:48Z"
"http://numismatics.org/collection/0000.999.4304","Cupronickel 6 penny, Ireland, 1959. 0000.999.4304","0000.999.4304","","1959","1959","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.57","","","2022-08-30T02:07:49Z"
"http://numismatics.org/collection/1935.122.6","Silver 6 penny of George V, New Zealand, 1935. 1935.122.6","1935.122.6","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.857","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1936.161.17","Cupronickel 6 penny, Papua New Guinea, 1935. 1936.161.17","1936.161.17","","1935","1935","","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Papua New Guinea","","","","KM New Guinea.4","","","","","","","","","","","","","","","20.0","2.679","","","2022-08-30T07:58:46Z"
"http://numismatics.org/collection/1935.999.617","Silver 6 penny of George V, Fiji, 1934. 1935.999.617","1935.999.617","","1934","1934","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.3","","","","","","","","","","","","","","","19.0","2.821","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1934.136.43","Tin brass 6 penny of George V, British West Africa, 1920. 1934.136.43","1934.136.43","","1920","1920","George V","","","","","","","6 penny","Modern","Coin","","","King's Norton","","Tin brass","Birmingham","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.789","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1934.70.1","Silver 6 penny of George V, New Zealand, 1933. 1934.70.1","1934.70.1","","1933","1933","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1931.58.838","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1931.58.838","1931.58.838","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.085","","","2022-08-30T07:07:17Z"
"http://numismatics.org/collection/1933.39.17","Silver 6 penny of George V, Australia, 1923. 1933.39.17","1933.39.17","","1923","1923","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.825","","","2022-08-30T07:16:30Z"
"http://numismatics.org/collection/1933.39.22","Silver 6 penny of George V, Southern Rhodesia, 1932. 1933.39.22","1933.39.22","","1932","1932","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.2","","","","","","","","","","","","","","","20.0","2.849","","","2022-08-30T07:16:31Z"
"http://numismatics.org/collection/1929.1.7","Nickel 6 penny, Ireland, 1928. 1929.1.7","1929.1.7","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.555","","","2022-08-30T06:43:59Z"
"http://numismatics.org/collection/1924.119.51","Silver 6 penny, Mozambique. 1924.119.51","1924.119.51","","","","","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Mozambique","","","","KM Mozambique.35","","","","","","","","","","","","","","","20.0","2.735","","","2022-08-30T06:26:00Z"
"http://numismatics.org/collection/1924.130.14","Silver 6 penny of George V, South Africa, 1923. 1924.130.14","1924.130.14","","1923","1923","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.1","","","","","","","","","","","","","","","19.0","2.804","","","2022-08-30T06:26:08Z"
"http://numismatics.org/collection/1924.189.3","Silver 6 penny, South Africa, 1896. 1924.189.3","1924.189.3","","1896","1896","","","","","South Africa--Republic","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.4","","","","","","","","","","","","","","","19.0","2.819","","","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1929.59.44","Silver 6 penny of Victoria, South Australia, 1837 - 1901. 1929.59.44","1929.59.44","","1837","1901","Victoria","","","","Hanoverian","","","6 penny","Modern","Pt","","","","","Silver","","","","","Australia","","","","KM Australia.Pn6e","","","","","","","","","","","","","","","19.0","4.725","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/1937.121.8","Silver 6 penny of George V, South Africa, 1933. 1937.121.8","1937.121.8","","1933","1933","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.3","","","","","","","","","","","","","","","19.0","2.819","","","2022-08-30T08:02:41Z"
"http://numismatics.org/collection/1937.121.9","Silver 6 penny of George V, South Africa, 1936. 1937.121.9","1937.121.9","","1936","1936","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.3","","","","","","","","","","","","","","","19.0","2.831","","","2022-08-30T08:02:41Z"
"http://numismatics.org/collection/1946.58.7","Silver 6 penny of George VI, Australia (Denver), 1943. 1946.58.7","1946.58.7","","1943","1943","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.835","","","2022-09-01T03:03:18Z"
"http://numismatics.org/collection/1947.107.4","Cupronickel 6 penny, Papua New Guinea, 1943. 1947.107.4","1947.107.4","","1943","1943","","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Papua New Guinea","","","","KM New Guinea.9","","","","","","","","","","","","","","","20.0","2.679","","","2022-09-01T03:05:07Z"
"http://numismatics.org/collection/1937.159.24","Silver 6 penny of George VI, Southern Rhodesia, 1937. 1937.159.24","1937.159.24","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.10","","","","","","","","","","","","","","","20.0","2.832","","","2022-08-30T08:16:11Z"
"http://numismatics.org/collection/1940.113.453","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.453","1940.113.453","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.234","https://numismatics.org/collectionimages/19001949/1940/1940.113.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.453.rev.width175.jpg","2022-08-31T01:40:28Z"
"http://numismatics.org/collection/1940.113.454","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.454","1940.113.454","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.812","https://numismatics.org/collectionimages/19001949/1940/1940.113.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.454.rev.width175.jpg","2022-08-31T01:40:29Z"
"http://numismatics.org/collection/1940.113.455","Silver 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1940.113.455","1940.113.455","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.389","https://numismatics.org/collectionimages/19001949/1940/1940.113.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.455.rev.width175.jpg","2022-08-31T01:40:29Z"
"http://numismatics.org/collection/1939.17.2","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1938. 1939.17.2","1939.17.2","","1938","1938","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.832","","","2022-08-31T01:29:57Z"
"http://numismatics.org/collection/1938.23.3","Silver 6 penny of George VI, New Zealand, 1937. 1938.23.3","1938.23.3","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.844","","","2022-08-31T01:24:27Z"
"http://numismatics.org/collection/1938.46.4","Silver 6 penny of George V, New Zealand, 1936. 1938.46.4","1938.46.4","","1936","1936","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.829","","","2022-08-31T01:24:47Z"
"http://numismatics.org/collection/1939.51.1","Silver 6 penny of George V, New Zealand, 1934. 1939.51.1","1939.51.1","","1934","1934","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.801","","","2022-08-31T01:30:37Z"
"http://numismatics.org/collection/1956.190.35","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1956.190.35","1956.190.35","","1952","1955","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.43","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1955. 1956.190.43","1956.190.43","","1955","1955","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1956.190.60","Silver 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.60","1956.190.60","","1955","1955","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.4a","","","","","","","","","","","","","","","19.0","2.832","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1955.54.433","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1953. 1955.54.433","1955.54.433","","1953","1953","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.889","","","","","","","","","","","","","","","19.0","2.821","","","2022-09-01T06:13:58Z"
"http://numismatics.org/collection/1955.72.13","Silver 6 penny of Elizabeth II, South Africa, 1953. 1955.72.13","1955.72.13","","1953","1953","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T06:14:37Z"
"http://numismatics.org/collection/1955.72.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1955.72.4","1955.72.4","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.44.8","Silver 6 penny of Elizabeth II, South Africa, 1953. 1955.44.8","1955.44.8","","1953","1953","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T06:12:48Z"
"http://numismatics.org/collection/1954.49.17","Cupronickel 6 penny of Elizabeth II, Fiji, 1953. 1954.49.17","1954.49.17","","1953","1953","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Fiji","","","","KM Fiji Islands.19","","","","","","","","","","","","","","","20.0","2.831","","","2022-09-01T06:07:10Z"
"http://numismatics.org/collection/1954.74.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1954.74.4","1954.74.4","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1956.151.5","Silver 6 penny of Elizabeth II, South Africa, 1956. 1956.151.5","1956.151.5","","1956","1956","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.831","","","2022-09-01T06:44:05Z"
"http://numismatics.org/collection/1952.138.11","Silver 6 penny of George VI, South Africa, 1952. 1952.138.11","1952.138.11","","1952","1952","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.36.2","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T05:26:20Z"
"http://numismatics.org/collection/1952.1.5","Silver 6 penny of George VI, South Africa, 1951. 1952.1.5","1952.1.5","","1951","1951","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.36.2","","","","","","","","","","","","","","","19.0","2.829","","","2022-09-01T05:21:41Z"
"http://numismatics.org/collection/1951.43.64","Nickel brass 6 penny of George V, British West Africa, 1940. 1951.43.64","1951.43.64","","1940","1940","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.501","","","2022-09-01T05:16:55Z"
"http://numismatics.org/collection/1950.95.69","Silver 6 penny of Anne, Great Britain (Edinburgh), 1707. 1950.95.69","1950.95.69","","1707","1707","Anne","","","","England--Stuart","","","6 penny","Modern","Coin","","","","","Silver","Edinburgh","","","","British Isles","","","","","","","","","","","","","","","","","","","20.0","2.855","https://numismatics.org/collectionimages/19501999/1950/1950.95.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.95.69.rev.width175.jpg","2022-09-01T04:17:01Z"
"http://numismatics.org/collection/1951.10.58","Silver 6 penny of George VI, South Africa, 1947. 1951.10.58","1951.10.58","","1947","1947","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.27","","","","","","","","","","","","","","","19.0","2.853","","","2022-09-01T04:17:11Z"
"http://numismatics.org/collection/1951.10.59","Silver 6 penny of George VI, South Africa, 1948. 1951.10.59","1951.10.59","","1948","1948","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.36.1","","","","","","","","","","","","","","","19.0","2.831","","","2022-09-01T04:17:12Z"
"http://numismatics.org/collection/1951.10.60","Silver 6 penny of George VI, South Africa, 1949. 1951.10.60","1951.10.60","","1949","1949","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.36.1","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T04:17:12Z"
"http://numismatics.org/collection/1951.10.61","Silver 6 penny of George VI, South Africa, 1950. 1951.10.61","1951.10.61","","1950","1950","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.36.1","","","","","","","","","","","","","","","19.0","2.85","","","2022-09-01T04:17:12Z"
"http://numismatics.org/collection/1950.154.14","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1950. 1950.154.14","1950.154.14","","1950","1950","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.45","","","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T04:13:36Z"
"http://numismatics.org/collection/1950.122.400","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1934. 1950.122.400","1950.122.400","","1934","1934","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.829","","","2022-09-01T04:10:32Z"
"http://numismatics.org/collection/1950.122.481","Cupronickel 6 penny, Ireland, 1945. 1950.122.481","1950.122.481","","1945","1945","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.495","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1950.122.500","Silver 6 penny of George VI, Fiji, 1937. 1950.122.500","1950.122.500","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.8","","","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T04:10:49Z"
"http://numismatics.org/collection/1950.122.530","Nickel brass 6 penny of George VI, British West Africa, 1938. 1950.122.530","1950.122.530","","1938","1938","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.482","","","2022-09-01T04:10:54Z"
"http://numismatics.org/collection/1952.64.14","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1948. 1952.64.14","1952.64.14","","1948","1948","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38a","","","","","","","","","","","","","","","19.0","2.824","","","2022-09-01T05:35:23Z"
"http://numismatics.org/collection/1952.64.15","Silver 6 penny of George VI, Australia (London), 1951. 1952.64.15","1952.64.15","","1951","1951","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.45","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T05:35:23Z"
"http://numismatics.org/collection/1952.64.16","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1951. 1952.64.16","1952.64.16","","1951","1951","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.45","","","","","","","","","","","","","","","19.0","2.84","","","2022-09-01T05:35:23Z"
"http://numismatics.org/collection/1949.148.31","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1941. 1949.148.31","1949.148.31","","1941","1941","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.32","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1942. 1949.148.32","1949.148.32","","1942","1942","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.815","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.33","Silver 6 penny of George VI, Australia (Denver), 1942. 1949.148.33","1949.148.33","","1942","1942","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.89","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.34","Silver 6 penny of George VI, Australia (San Francisco), 1942. 1949.148.34","1949.148.34","","1942","1942","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.801","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.35","Silver 6 penny of George VI, Australia (San Francisco), 1943. 1949.148.35","1949.148.35","","1943","1943","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.36","Silver 6 penny of George VI, Australia (San Francisco), 1944. 1949.148.36","1949.148.36","","1944","1944","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T04:00:23Z"
