"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.51883","Silver Antoninianus of Elagabalus, Rome, 218–219. 1944.100.51883","1944.100.51883","http://numismatics.org/ocre/id/ric.4.el.138e","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Salus","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 138e","","","BMC.26||RIC IV Elagabalus 138e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","SALVS ANTONINI AVG","Salus standing front, holding snake across body in right hand to feed a cake with left","","","12","","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.51883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51883.rev.width175.jpg","2024-05-13T04:48:21Z"
"http://numismatics.org/collection/1944.100.51884","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51884","1944.100.51884","http://numismatics.org/ocre/id/ric.4.el.140b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Salus","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 140b","","","BMC.29||RIC IV Elagabalus 140b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","SALVS ANTONINI AVG","Salus standing front, holding snake across body in right hand to feed a cake with left","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.51884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51884.rev.width175.jpg","2024-05-13T04:48:22Z"
"http://numismatics.org/collection/1944.100.51885","Gold Aureus of Elagabalus, Rome, 218–219. 1944.100.51885","1944.100.51885","http://numismatics.org/ocre/id/ric.4.el.154","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Victory","Elagabalus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Elagabalus 154","","","BMC.31||RIC IV Elagabalus 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","12","","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.51885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51885.rev.width175.jpg","2024-05-13T04:48:23Z"
"http://numismatics.org/collection/1944.100.51886","Silver Antoninianus of Elagabalus, Rome, 218–222. 1944.100.51886","1944.100.51886","http://numismatics.org/ocre/id/ric.4.el.155e","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Victory","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 155e","","","BMC.35||RIC IV Elagabalus 155e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","6","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.51886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51886.rev.width175.jpg","2024-05-13T04:48:24Z"
"http://numismatics.org/collection/1944.100.51889","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51889","1944.100.51889","http://numismatics.org/ocre/id/ric.4.el.156d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 156d","Reka Devnia Hoard, Bulgaria, 1929","","BMC.37||RIC IV Elagabalus 156d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","6","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.51889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51889.rev.width175.jpg","2024-05-13T04:48:25Z"
"http://numismatics.org/collection/1944.100.51890","Silver Denarius of Elagabalus, Rome, 218–219. 1944.100.51890","1944.100.51890","http://numismatics.org/ocre/id/ric.4.el.156b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 156b","","","BMC.37||RIC IV Elagabalus 156b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right","VICTOR ANTONINI AVG","Victory advancing right holding wreath and palm","","","6","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.51890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51890.rev.width175.jpg","2024-05-13T04:48:26Z"
"http://numismatics.org/collection/1944.100.51891","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51891","1944.100.51891","http://numismatics.org/ocre/id/ric.4.el.13","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 13","","","BMC.88||RIC IV Elagabalus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","12","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.51891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51891.rev.width175.jpg","2024-05-13T04:48:28Z"
"http://numismatics.org/collection/1944.100.51892","Silver Antoninianus of Elagabalus, Rome, 219. 1944.100.51892","1944.100.51892","http://numismatics.org/ocre/id/ric.4.el.14f","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 14f","","","BMC.89||RIC IV Elagabalus 14f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped cuirassed right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","6","","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.51892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51892.rev.width175.jpg","2024-05-13T04:48:29Z"
"http://numismatics.org/collection/1944.100.51893","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51893","1944.100.51893","http://numismatics.org/ocre/id/ric.4.el.16","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 16","","","BMC.92||RIC IV Elagabalus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","12","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.rev.width175.jpg","2024-05-13T04:48:30Z"
"http://numismatics.org/collection/1944.100.51894","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51894","1944.100.51894","http://numismatics.org/ocre/id/ric.4.el.17B","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Sol","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 17B","Limoges Hoard","","BMC.93*||RIC IV Elagabalus 17B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P II COS II P P","Sol standing left raising right hand and holding whip","","","12","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.51894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51894.rev.width175.jpg","2024-05-13T04:48:31Z"
"http://numismatics.org/collection/1944.100.51896","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51896","1944.100.51896","http://numismatics.org/ocre/id/ric.4.el.19","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 19","Reka Devnia Hoard, Bulgaria, 1929","","BMC.96||RIC IV Elagabalus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Fortuna seated left holding rudder on globe and cornucopiae, wheel under throne","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.rev.width175.jpg","2024-05-13T04:48:32Z"
"http://numismatics.org/collection/1944.100.51897","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51897","1944.100.51897","http://numismatics.org/ocre/id/ric.4.el.19","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 19","Reka Devnia Hoard, Bulgaria, 1929","","BMC.96||RIC IV Elagabalus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust of Elagabalus laureate draped cuirassed right","P M TR P II COS II P P","Fortuna seated left holding rudder on globe and cornucopiae, wheel under throne","","","5","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51897.rev.width175.jpg","2024-05-13T04:48:33Z"
"http://numismatics.org/collection/1944.100.51898","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51898","1944.100.51898","http://numismatics.org/ocre/id/ric.4.el.19","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 19","","","BMC.96||RIC IV Elagabalus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Fortuna seated left holding rudder on globe and cornucopiae, wheel under throne","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.rev.width175.jpg","2024-05-13T04:48:34Z"
"http://numismatics.org/collection/1944.100.51899","Silver Denarius of Elagabalus, Rome, 219. 1944.100.51899","1944.100.51899","http://numismatics.org/ocre/id/ric.4.el.19","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 19","","","BMC.96||RIC IV Elagabalus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Fortuna seated left holding rudder on globe and cornucopiae, wheel under throne","","","6","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.rev.width175.jpg","2024-05-13T04:48:35Z"
