"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.49.25","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.25","1992.49.25","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","16.0","3.35","","","2024-05-14T04:38:09Z"
"http://numismatics.org/collection/1992.49.26","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.26","1992.49.26","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.5","3.94","","","2024-05-14T04:38:09Z"
"http://numismatics.org/collection/1992.49.27","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.27","1992.49.27","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","14.0","3.69","","","2024-05-14T04:38:10Z"
"http://numismatics.org/collection/1992.49.28","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.28","1992.49.28","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 7 dashes","","","","16.0","3.82","","","2024-05-14T04:38:11Z"
"http://numismatics.org/collection/1992.49.29","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.29","1992.49.29","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 64-70","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with lateral tufts of hair & rays projecting from head; Aramaic inscription around","","","6","15.0","3.58","","","2024-05-14T04:38:12Z"
"http://numismatics.org/collection/1992.49.30","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.30","1992.49.30","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 65-70","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with lateral tufts of hair & rays projecting from head; Aramaic inscription around","","","8","15.0","3.56","","","2024-05-14T04:38:13Z"
"http://numismatics.org/collection/1992.49.31","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.31","1992.49.31","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.8","","","2024-05-14T04:38:14Z"
"http://numismatics.org/collection/1992.49.32","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.32","1992.49.32","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","14.5","3.84","","","2024-05-14T04:38:15Z"
"http://numismatics.org/collection/1992.49.33","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.33","1992.49.33","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","15.0","3.73","","","2024-05-14T04:38:15Z"
"http://numismatics.org/collection/1992.49.34","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.34","1992.49.34","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 6 dashes","","","","15.0","3.98","","","2024-05-14T04:38:16Z"
"http://numismatics.org/collection/1992.49.35","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.35","1992.49.35","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.83","","","2024-05-14T04:38:17Z"
"http://numismatics.org/collection/1992.49.36","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.36","1992.49.36","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 9 irregular dashes in 3 rows","","","","15.0","3.52","","","2024-05-14T04:38:18Z"
"http://numismatics.org/collection/1992.49.37","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.37","1992.49.37","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.69","","","2024-05-14T04:38:18Z"
"http://numismatics.org/collection/1992.49.38","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.38","1992.49.38","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 3 irregular dashes","","","","16.0","3.77","","","2024-05-14T04:38:19Z"
"http://numismatics.org/collection/1992.49.65","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.65","1992.49.65","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.57","","","2024-05-14T04:38:42Z"
"http://numismatics.org/collection/1957.85.4","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1957.85.4","1957.85.4","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","3.739","","","2024-05-16T09:52:58Z"
"http://numismatics.org/collection/1944.100.84927","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84927","1944.100.84927","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.260.1-2","","","","","","","","","Hatted and bearded bust facing.","","Dashes.","","","","26.5","15.116","https://numismatics.org/collectionimages/19001949/1944/1944.100.84927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84927.rev.width175.jpg","2024-05-13T03:27:20Z"
"http://numismatics.org/collection/1944.100.84928","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84928","1944.100.84928","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","24.0","13.635","","","2024-05-13T03:27:21Z"
"http://numismatics.org/collection/1944.100.84929","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84929","1944.100.84929","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.261.4-18","","","","","","","","","Hatted and bearded bust facing.","","Illegible.","","","","15.0","3.912","","","2024-05-13T03:27:22Z"
"http://numismatics.org/collection/1944.100.84930","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84930","1944.100.84930","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.291-8","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.646","","","2024-05-13T03:27:23Z"
"http://numismatics.org/collection/1944.100.84931","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84931","1944.100.84931","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.291-8","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","2.67","","","2024-05-13T03:27:24Z"
"http://numismatics.org/collection/1944.100.84932","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84932","1944.100.84932","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.19-58","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.5","3.612","","","2024-05-13T03:27:24Z"
"http://numismatics.org/collection/1944.100.84933","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84933","1944.100.84933","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.19-58","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.971","","","2024-05-13T03:27:25Z"
"http://numismatics.org/collection/1944.100.84934","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84934","1944.100.84934","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.p.266.61","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","28.0","15.289","","","2024-05-13T03:27:26Z"
"http://numismatics.org/collection/1944.100.84935","Bronze Tetradrachm of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84935","1944.100.84935","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.63","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","28.5","15.438","https://numismatics.org/collectionimages/19001949/1944/1944.100.84935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84935.rev.width175.jpg","2024-05-13T03:27:26Z"
"http://numismatics.org/collection/1944.100.84936","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84936","1944.100.84936","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.64-70","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","15.0","3.201","","","2024-05-13T03:27:27Z"
"http://numismatics.org/collection/1944.100.84937","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84937","1944.100.84937","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.64-70","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","16.0","3.855","","","2024-05-13T03:27:28Z"
"http://numismatics.org/collection/1944.100.84938","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84938","1944.100.84938","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.66-69","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","","","","","15.0","2.905","","","2024-05-13T03:27:29Z"
"http://numismatics.org/collection/1944.100.84939","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84939","1944.100.84939","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","(Bust)","","","","15.5","3.563","","","2024-05-13T03:27:29Z"
"http://numismatics.org/collection/1944.100.84940","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84940","1944.100.84940","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","(Bust)","","","","15.5","3.705","","","2024-05-13T03:27:30Z"
"http://numismatics.org/collection/1944.100.84941","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84941","1944.100.84941","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to l.","","Dashes.","","","","15.5","3.749","","","2024-05-13T03:27:31Z"
"http://numismatics.org/collection/1944.100.84942","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84942","1944.100.84942","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","14.5","3.718","","","2024-05-13T03:27:32Z"
"http://numismatics.org/collection/1944.100.84943","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84943","1944.100.84943","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.5","3.606","","","2024-05-13T03:27:33Z"
"http://numismatics.org/collection/1944.100.84944","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84944","1944.100.84944","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.71-97","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to l.","","(Plant?)","","","","14.5","3.652","","","2024-05-13T03:27:33Z"
"http://numismatics.org/collection/1944.100.84945","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84945","1944.100.84945","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.98-113","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","4.196","","","2024-05-13T03:27:34Z"
"http://numismatics.org/collection/1944.100.84946","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1944.100.84946","1944.100.84946","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.98-113","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","17.5","3.386","","","2024-05-13T03:27:35Z"
"http://numismatics.org/collection/0000.999.59167","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 0000.999.59167","0000.999.59167","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Illegible.","","","","15.0","3.766","","","2024-05-11T12:57:33Z"
"http://numismatics.org/collection/0000.999.59168","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 0000.999.59168","0000.999.59168","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","15.0","3.731","","","2024-05-11T12:57:33Z"
