"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.302","Silver Dirham of Uljaytu, Sawah, 709 H. 1949.163.302","1949.163.302","","1309","1310","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","709","","","","","","2024-02-27T11:34:23Z"
"http://numismatics.org/collection/1949.163.303","Silver Dirham of Taghaytimur, Sultaniyya, 739 H. 1949.163.303","1949.163.303","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","739","","","","","","2024-02-28T11:18:07Z"
"http://numismatics.org/collection/1949.163.310","Silver Dirham of Uljaytu, Nakhjawan, xxx H. 1949.163.310","1949.163.310","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nakhjawan","","","Caucasus","","","","","","","","","","","","","","","","","","4.274","","","2024-02-28T04:35:08Z"
"http://numismatics.org/collection/1949.163.312","Silver Dirham of Ahmad, Bakuya, xxx H. 1949.163.312","1949.163.312","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bakuya","","","Caucasus","","","","","","","","","","","","","","","","","","1.03","","","2024-02-26T12:14:38Z"
"http://numismatics.org/collection/1949.163.315","Silver Dirham of Ghazan, Khilat, 698 H. 1949.163.315","1949.163.315","","1298","1299","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","","","698","","","2.375","","","2024-02-28T04:31:23Z"
"http://numismatics.org/collection/1949.163.326","Silver Dirham of Uljaytu, Madinat Arzarum, 714 H. 1949.163.326","1949.163.326","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Aykut:AkA.#347.3.97gr.","","","","","","","","","","","714","","","4.019","","","2024-02-27T03:20:16Z"
"http://numismatics.org/collection/1949.163.328","Silver Dirham of Ghazan, Arzinjan, 6xx H. 1949.163.328","1949.163.328","","1295","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Aykut:AkA.#155.[699H]","","","","","","","","","","","","","","2.262","https://numismatics.org/collectionimages/19001949/1949/1949.163.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.328.rev.width175.jpg","2024-02-28T08:56:28Z"
"http://numismatics.org/collection/1949.163.330","Silver Dirham of Jahan Timur, Arzinjan, 740 H. 1949.163.330","1949.163.330","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","740","","","1.746","","","2024-02-28T10:17:49Z"
"http://numismatics.org/collection/1949.163.331","Silver Dirham of Uljaytu, Samsun, 705 H. 1949.163.331","1949.163.331","","1305","1306","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#408.2.05gr","","","","","","","","","","","705","","","2.144","","","2024-02-28T07:09:23Z"
"http://numismatics.org/collection/1949.163.349","Silver Dirham of Uljaytu, Uncertain, nd H. 1949.163.349","1949.163.349","","1304","1317","Uljaytu||Hamidid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","19.0","1.094","","","2024-02-28T11:12:29Z"
"http://numismatics.org/collection/1949.163.350","Silver Dirham of Uljaytu, Uncertain, nd H. 1949.163.350","1949.163.350","","1304","1317","Uljaytu||Hamidid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","18.0","1.05","","","2024-02-28T11:12:25Z"
"http://numismatics.org/collection/1949.163.351","Silver Dirham of Uljaytu, Uncertain, nd H. 1949.163.351","1949.163.351","","1304","1317","Uljaytu||Hamidid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","","1.118","","","2024-02-27T03:46:29Z"
"http://numismatics.org/collection/1949.163.353","Silver Dirham of Ghazan, Qaysariyya, xxx H. 1949.163.353","1949.163.353","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Aykut:AkA.#196.[699H][2.20gr]","","","","","","","","","","","","","","2.252","","","2024-02-27T10:05:22Z"
"http://numismatics.org/collection/1949.163.360","Silver Dirham of Ghazan, Armanak, 6xx H. 1949.163.360","1949.163.360","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Armanak","","","Anatolia||Karaman","","","","Aykut:AkA.#151-2.35gr.,#152-2.15gr.","","","","","","","","","","","","","","2.292","https://numismatics.org/collectionimages/19001949/1949/1949.163.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.360.rev.width175.jpg","2024-02-26T10:19:06Z"
"http://numismatics.org/collection/1949.163.365","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.365","1949.163.365","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","2.201","","","2024-02-27T09:08:08Z"
"http://numismatics.org/collection/1949.163.366","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.366","1949.163.366","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","2.134","","","2024-02-27T08:37:10Z"
"http://numismatics.org/collection/1949.163.374","Silver Dirham of Ghazan, Khartpirt, 697 H. 1949.163.374","1949.163.374","","1297","1298","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khartpirt","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","697","","","2.245","","","2024-02-28T08:40:05Z"
"http://numismatics.org/collection/1949.163.378","Silver Dirham of Hulagu, al-Jazira, [67]1 H. 1949.163.378","1949.163.378","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","27.0","2.484","","","2024-02-26T11:41:41Z"
"http://numismatics.org/collection/1949.163.379","Silver Dirham of Abaqa, al-Jazira, 678 H. 1949.163.379","1949.163.379","","1279","1280","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","678","","","2.474","","","2024-02-26T12:01:46Z"
"http://numismatics.org/collection/1949.163.380","Silver Dirham of Arghun, al-Jazira, 690 H. 1949.163.380","1949.163.380","","1291","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","690","","","2.261","","","2024-02-26T12:01:45Z"
"http://numismatics.org/collection/1949.163.381","Silver Dirham of Ghazan, al-Jazira, 69x H. 1949.163.381","1949.163.381","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","2.19","","","2024-02-28T01:18:23Z"
"http://numismatics.org/collection/1949.163.382","Silver Dirham of Ghazan, Si`ird, xxx H. 1949.163.382","1949.163.382","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Si`ird","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","2.117","","","2024-02-28T12:57:18Z"
"http://numismatics.org/collection/1949.163.383","Silver Dirham of Hulagu, al-Mawsil, 670? H. 1949.163.383","1949.163.383","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","2.648","","","2024-02-28T07:26:48Z"
"http://numismatics.org/collection/1949.163.384","Copper Alloy Fals of Abaqa, al-Mawsil, [67]3 H. 1949.163.384","1949.163.384","","1274","1275","Abaqa||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","BMCOr.6.52","","","","","","","","","","","","","22.0","4.828","","","2024-02-27T06:34:04Z"
"http://numismatics.org/collection/1949.163.385","Silver Dirham of Ghazan, al-Mawsil, 699 H. 1949.163.385","1949.163.385","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","699","","","2.149","","","2024-02-27T12:45:52Z"
"http://numismatics.org/collection/1949.163.386","Silver Dirham of Ghazan, al-Mawsil, 699 H. 1949.163.386","1949.163.386","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","699","","","2.144","","","2024-02-27T04:26:55Z"
"http://numismatics.org/collection/1949.163.393","Silver Dirham of Qara Arslan, Mardin, [658] H. 1949.163.393","1949.163.393","","1259","1260","Qara Arslan Beg||Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.1","","","","","","","","","","","","","","2.665","","","2024-02-26T11:08:07Z"
"http://numismatics.org/collection/1949.163.394","Silver Dirham of Arghun, Mardin, 68[6?] H. 1949.163.394","1949.163.394","","1287","1288","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Ilisch.27","","","","","","","","","","","","","","2.084","","","2024-02-28T02:54:05Z"
"http://numismatics.org/collection/1949.163.395","Silver Dirham of Arghun, Mardin, 694 H. 1949.163.395","1949.163.395","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","694","","","2.314","","","2024-02-28T09:38:27Z"
"http://numismatics.org/collection/1949.163.408","Copper Alloy Fals of Hulagu, Irbil, xxx H. 1949.163.408","1949.163.408","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOr.6.32","","","","","","","","","","","","","26.0","","","","2024-02-27T10:52:45Z"
"http://numismatics.org/collection/1949.163.409","Copper Alloy Fals of Hulagu, Irbil, xxx H. 1949.163.409","1949.163.409","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOr.6.32","","","","","","","","","","","","","26.0","","","","2024-02-27T09:17:18Z"
"http://numismatics.org/collection/1949.163.410","Copper Alloy Fals of Hulagu, Uncertain, [6]7x? H. 1949.163.410","1949.163.410","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","28.0","","","","2024-02-27T09:17:19Z"
"http://numismatics.org/collection/1949.163.411","Silver Dirham of Ghazan, Bazar, 69x H. 1949.163.411","1949.163.411","","1296","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","2.192","","","2024-02-27T11:11:18Z"
"http://numismatics.org/collection/1949.163.412","Silver Dirham of Uljaytu, al-Bazar al-Urdu, 713 H. 1949.163.412","1949.163.412","","1313","1314","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Bazar al-Urdu","","","Mashriq||Uncertain","","","","","","","","","","","","","","","713","","","3.945","","","2024-02-26T08:56:01Z"
"http://numismatics.org/collection/1949.163.415","Copper Alloy Fals of Abaqa, Irbil, xxx H. 1949.163.415","1949.163.415","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:58:20Z"
"http://numismatics.org/collection/1949.163.416","Silver Dirham of Hulagu, Mardin, 663 ff. H. 1949.163.416","1949.163.416","","1264","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira","","","","","","","","","","","","","","","","","26.0","2.572","","","2024-02-26T12:17:49Z"
"http://numismatics.org/collection/1949.163.417","Silver Dirham of Hulagu, Uncertain, xx2 H. 1949.163.417","1949.163.417","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.623","","","2024-02-28T01:12:59Z"
"http://numismatics.org/collection/1949.163.418","Silver Dirham of Hulagu, Uncertain, xxx H. 1949.163.418","1949.163.418","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.738","","","2024-02-27T01:29:57Z"
"http://numismatics.org/collection/1949.163.419","Silver Dirham of Hulagu, Uncertain, xxx H. 1949.163.419","1949.163.419","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.77","","","2024-02-27T07:24:29Z"
"http://numismatics.org/collection/1949.163.420","Silver Dirham of Abaqa, Uncertain, 665 H. 1949.163.420","1949.163.420","","1266","1267","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","665","","","2.47","","","2024-02-27T07:24:28Z"
"http://numismatics.org/collection/1949.163.421","Silver Dirham of Abaqa, Uncertain, xxx H. 1949.163.421","1949.163.421","","1265","1281","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:25:58Z"
"http://numismatics.org/collection/1949.163.422","Silver Dirham of Teguder, Uncertain, xxx H. 1949.163.422","1949.163.422","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.945","","","2024-02-27T01:50:14Z"
"http://numismatics.org/collection/1949.163.423","Silver Dirham of Arghun, Uncertain, 68x H. 1949.163.423","1949.163.423","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.068","","","2024-02-26T09:17:32Z"
"http://numismatics.org/collection/1949.163.424","Copper Alloy Fals of Arghun, Uncertain, 685 H. 1949.163.424","1949.163.424","","1286","1287","Arghun||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","685","","","","","","2024-02-27T11:35:28Z"
"http://numismatics.org/collection/1949.163.425","Copper Alloy Fals of Arghun, Uncertain, [6]88 H. 1949.163.425","1949.163.425","","1289","1290","Arghun||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:35:32Z"
"http://numismatics.org/collection/1949.163.429","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.429","1949.163.429","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.097","","","2024-02-28T10:46:39Z"
"http://numismatics.org/collection/1949.163.430","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1949.163.430","1949.163.430","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","4.272","","","2024-02-28T10:46:42Z"
"http://numismatics.org/collection/1949.163.431","Silver Dirham of Uljaytu, Uncertain, 716 H. 1949.163.431","1949.163.431","","1316","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","716","","","11.658","","","2024-02-28T09:32:43Z"
"http://numismatics.org/collection/1949.163.432","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1949.163.432","1949.163.432","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","4.207","","","2024-02-28T07:47:28Z"
"http://numismatics.org/collection/1949.163.433","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1949.163.433","1949.163.433","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.998","","","2024-02-27T10:17:55Z"
"http://numismatics.org/collection/1949.163.434","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1949.163.434","1949.163.434","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.33","","","2024-02-27T10:25:12Z"
"http://numismatics.org/collection/1949.163.435","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1949.163.435","1949.163.435","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.941","","","2024-02-26T11:22:31Z"
"http://numismatics.org/collection/1949.163.444","Silver Dirham of Taghaytimur, Uncertain, 73x H. 1949.163.444","1949.163.444","","1337","1351","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:07:53Z"
"http://numismatics.org/collection/1949.163.445","Silver Dirham of Jahan Timur, Uncertain, 740 H. 1949.163.445","1949.163.445","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","740","","","","","","2024-02-28T07:14:18Z"
"http://numismatics.org/collection/1949.163.446","Silver Dirham of Jahan Timur, Uncertain, 740 H. 1949.163.446","1949.163.446","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","740","","","","","","2024-02-26T04:04:54Z"
"http://numismatics.org/collection/1949.163.447","Silver Dirham of Jahan Timur, Uncertain, xxx H. 1949.163.447","1949.163.447","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:41:53Z"
