"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.89.8","Silver 1/2 franc of Napoleon I, France (Lille), 1808. 1917.89.8","1917.89.8","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.438","","","2022-08-30T05:39:45Z"
"http://numismatics.org/collection/1917.89.9","Silver 1/2 franc of Napoleon I, France (Strasbourg), 1808. 1917.89.9","1917.89.9","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.484","","","2022-08-30T05:39:45Z"
"http://numismatics.org/collection/1912.5.1","Silver 5 franc of Napoleon I, France (Turin), 13. 1912.5.1","1912.5.1","","13","13","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Turin","","","","France","","","","Dav 83||GadMF 580","","","","","","","","","","","","","38.0","24.821","","","2022-08-30T04:22:10Z"
"http://numismatics.org/collection/1912.999.31","Silver 1/2 franc of Napoleon I, France (Utrecht), 1812. 1912.999.31","1912.999.31","","1812","1812","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Utrecht","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.503","","","2022-08-30T04:22:37Z"
"http://numismatics.org/collection/1912.999.32","Silver franc of Napoleon I, France (Utrecht), 1812. 1912.999.32","1912.999.32","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Utrecht","","","","France||Netherlands","","","","GadMF 447","","","","","","","","","","","","","23.0","5.011","","","2022-08-30T04:22:37Z"
"http://numismatics.org/collection/1911.105.952","Silver franc of Napoleon I, France (Turin), 12. 1911.105.952","1911.105.952","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","GadMF 442","","","","","","","","","","","","","23.0","5.004","","","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1911.105.953","Silver 1/4 franc of Napoleon I, France (Marseille), 13. 1911.105.953","1911.105.953","","13","13","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.214","","","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1911.105.954","Silver 2 franc of Napoleon I, France (Limoges), 13. 1911.105.954","1911.105.954","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.948","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1911.105.955","Silver 5 franc of Napoleon I, France (Lyon), 1811. 1911.105.955","1911.105.955","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.505","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1916.192.878","Copper alloy decime of Napoleon I, France (Strasbourg), 1814. 1916.192.878","1916.192.878","","1814","1814","Napoleon I","","","","France--First Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","24.108","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1916.192.879","Copper alloy decime of Napoleon I, France (Strasbourg), 1814. 1916.192.879","1916.192.879","","1814","1814","Napoleon I","","","","France--First Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","31.0","19.023","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1893.14.672","Silver franc of Napoleon I, Cattaro, 1813. 1893.14.672","1893.14.672","","1813","1813","Napoleon I","","","","","","","franc","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 1","","","","","","","","","","","","","19.0","6.005","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.673","Silver 5 franc of Napoleon I, Cattaro, 1813. 1893.14.673","1893.14.673","","1813","1813","Napoleon I","","","","","","","5 franc","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 46||KM 2","","","","","","","","","","","","","40.0","29.685","","","2022-08-30T03:47:49Z"
"http://numismatics.org/collection/1925.54.2","Silver 5 franc of Napoleon I, France (Rome), 1812. 1925.54.2","1925.54.2","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rome","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.839","","","2022-08-30T06:31:21Z"
"http://numismatics.org/collection/1925.57.18","Silver franc of Napoleon I, France (Paris (France)), 12. 1925.57.18","1925.57.18","","12","12","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 443","","","","","","","","","","","","","23.0","4.984","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1925.57.19","Silver franc of Napoleon I, France (Paris (France)), 14. 1925.57.19","1925.57.19","","14","1805","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 443","","","","","","","","","","","","","23.0","4.942","","","2022-08-30T06:31:23Z"
"http://numismatics.org/collection/1935.999.577","Billon 10 centime of Napoleon I, France (Limoges), 1808. 1935.999.577","1935.999.577","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.875","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1935.999.578","Silver franc of Napoleon I, France (Strasbourg), 1808. 1935.999.578","1935.999.578","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.895","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1935.999.579","Silver 5 franc of Napoleon I, France (Perpignan), 1812. 1935.999.579","1935.999.579","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.268","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1934.999.1344","Silver 1/4 franc of Napoleon I, France (Bordeaux (France)), 13. 1934.999.1344","1934.999.1344","","13","13","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.236","","","2022-08-30T07:38:09Z"
"http://numismatics.org/collection/1920.999.423","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1808. 1920.999.423","1920.999.423","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.559","","","2022-08-30T05:57:36Z"
"http://numismatics.org/collection/1921.203.1","Gold 40 franc of Napoleon I, France (Paris (France)), 12. 1921.203.1","1921.203.1","","12","12","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing left","REPUBLIQUE FRANCAISE 40 FRANCS","wreath","","","6","","12.902","","","2022-08-30T05:58:31Z"
"http://numismatics.org/collection/1921.203.8","Gold 40 franc of Napoleon I, France (Paris (France)), 11. 1921.203.8","1921.203.8","","11","11","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","","","","","","","","26.0","12.913","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1920.147.156","Silver 1/4 franc of Napoleon I, France (Paris (France)), 12. 1920.147.156","1920.147.156","","12","12","Napoleon I","","","","France--Consulate","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 342","","","","","","BONAPARTE PR. CONSUL","bust of Napoleon facing right","REP. FRA. AN 12 QUART","wreath","","","6","","1.246","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.157","Silver 1/2 franc of Napoleon I, France (Paris (France)), 11. 1920.147.157","1920.147.157","","11","11","Napoleon I","","","","France--Consulate","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 394","","","","","","BONAPARTE PREMIER CONSUL.","bust of Napoleon facing right","REPUBLIQUE FRANCAISE DEMI FRANC","wreath","","","6","","2.518","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.158","Silver 2 franc of Napoleon I, France (Paris (France)), 1808. 1920.147.158","1920.147.158","","1808","1808","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 500","","","","","","NAPOLEON EMPEREUR","laureate bust of Napoleon facing right","REPUBLIQUE FRANCAISE 2 FRANCS","wreath","","","6","","9.964","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.159","Silver 2 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.159","1920.147.159","","1809","1809","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","NAPOLEON EMPEREUR","laureate bust of Napoleon facing right","EMPIRE FRANCAIS 2 FRANCS","wreath","","","6","","10.045","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.267","Silver 1/2 franc of Napoleon I, France (Paris (France)), 12. 1920.147.267","1920.147.267","","12","12","Napoleon I","","","","France--Consulate","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 394","","","","","","","","","","","","","18.0","2.459","","","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1920.147.268","Silver franc of Napoleon I, France (Paris (France)), 12. 1920.147.268","1920.147.268","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","5.002","","","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1920.147.269","Silver 2 franc of Napoleon I, France (Limoges), 12. 1920.147.269","1920.147.269","","12","12","Napoleon I","","","","France--Consulate","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 494","","","","","","","","","","","","12","27.0","9.933","","","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1920.147.270","Billon 10 centime of Napoleon I, France (Paris (France)), 1808. 1920.147.270","1920.147.270","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Paris (France)","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.671","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.271","Copper 10 centime of Napoleon I, France (Lille), 1808. 1920.147.271","1920.147.271","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","2.253","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.272","Bronze/Silver 10 centime of Napoleon I, France, 1806. 1920.147.272","1920.147.272","","1806","1806","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Bronze||Silver","","","","","France","","","","GadMF 188","","","","","","","","","","","","","20.0","1.959","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.273","Copper 5 centime of Napoleon I, France (Strasbourg), 1808. 1920.147.273","1920.147.273","","1808","1808","Napoleon I","","","","France--First Empire","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 127","","","","","","","","","","","","","29.0","6.669","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.274","Silver 1/4 franc of Napoleon I, France (Paris (France)), 12. 1920.147.274","1920.147.274","","12","12","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.254","https://numismatics.org/collectionimages/19001949/1920/1920.147.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.274.rev.width175.jpg","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.275","Silver 1/4 franc of Napoleon I, France (Lyon), 12. 1920.147.275","1920.147.275","","12","12","Napoleon I","","","","France--Consulate","","","1/4 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMF 342","","","","","","","","","","","","","16.0","1.242","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1920.147.276","Silver 1/4 franc of Napoleon I, France (Paris (France)), 13. 1920.147.276","1920.147.276","","13","13","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.245","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.277","Silver 1/4 franc of Napoleon I, France (Bordeaux (France)), 14. 1920.147.277","1920.147.277","","14","1805","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.184","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.278","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1806. 1920.147.278","1920.147.278","","1806","1806","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 347","","","","","","","","","","","","","16.0","1.24","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.279","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1807. 1920.147.279","1920.147.279","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 348","","","","","","","","","","","","","15.0","1.248","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.280","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1807. 1920.147.280","1920.147.280","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 349","","","","","","","","","","","","","15.0","1.243","","","2022-08-30T05:50:55Z"
"http://numismatics.org/collection/1920.147.281","Silver 1/4 franc of Napoleon I, France (Bayonne), 1807. 1920.147.281","1920.147.281","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 347","","","","","","","","","","","","","15.0","1.234","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.282","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1808. 1920.147.282","1920.147.282","","1808","1808","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 349","","","","","","","","","","","","","15.0","1.255","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.283","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.283","1920.147.283","","1809","1809","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 350","","","","","","","","","","","","","15.0","1.281","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.284","Silver 1/2 franc of Napoleon I, France (Paris (France)), 12. 1920.147.284","1920.147.284","","12","12","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 395","","","","","","","","","","","","","19.0","2.501","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.285","Silver 1/2 franc of Napoleon I, France (Paris (France)), 13. 1920.147.285","1920.147.285","","13","13","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 395","","","","","","","","","","","","","19.0","2.511","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.286","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1806. 1920.147.286","1920.147.286","","1806","1806","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 396","","","","","","","","","","","","","19.0","2.431","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.287","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1807. 1920.147.287","1920.147.287","","1807","1807","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.392","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1920.147.288","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.288","1920.147.288","","1809","1809","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.375","","","2022-08-30T05:50:57Z"
"http://numismatics.org/collection/1920.147.289","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1810. 1920.147.289","1920.147.289","","1810","1810","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.511","","","2022-08-30T05:50:57Z"
"http://numismatics.org/collection/1920.147.290","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.290","1920.147.290","","1811","1811","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.522","","","2022-08-30T05:50:57Z"
"http://numismatics.org/collection/1920.147.291","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1812. 1920.147.291","1920.147.291","","1812","1812","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.362","","","2022-08-30T05:50:57Z"
"http://numismatics.org/collection/1920.147.292","Silver 1/2 franc of Napoleon I, France (Toulouse), 1813. 1920.147.292","1920.147.292","","1813","1813","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.501","","","2022-08-30T05:50:57Z"
"http://numismatics.org/collection/1920.147.293","Silver franc of Napoleon I, France (Paris (France)), 13. 1920.147.293","1920.147.293","","13","13","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 443","","","","","","","","","","","","","23.0","5.031","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.294","Silver franc of Napoleon I, France (Paris (France)), 1806. 1920.147.294","1920.147.294","","1806","1806","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 444","","","","","","","","","","","","","23.0","5.001","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.295","Silver franc of Napoleon I, France (Paris (France)), 1807. 1920.147.295","1920.147.295","","1807","1807","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 445","","","","","","","","","","","","","23.0","4.996","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.296","Copper franc of Napoleon I, France, 1808. 1920.147.296","1920.147.296","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","F","","","","","Copper","","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.591","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.297","Silver franc of Napoleon I, France (La Rochelle), 1809. 1920.147.297","1920.147.297","","1809","1809","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","5.006","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.298","Silver franc of Napoleon I, France (Paris (France)), 1810. 1920.147.298","1920.147.298","","1810","1810","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.94","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.299","Silver franc of Napoleon I, France (Bordeaux (France)), 1810. 1920.147.299","1920.147.299","","1810","1810","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.719","","","2022-08-30T05:50:58Z"
"http://numismatics.org/collection/1920.147.300","Silver franc of Napoleon I, France (Paris (France)), 1811. 1920.147.300","1920.147.300","","1811","1811","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.976","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.301","Silver franc of Napoleon I, France (Paris (France)), 1812. 1920.147.301","1920.147.301","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.302","Silver franc of Napoleon I, France (Paris (France)), 1813. 1920.147.302","1920.147.302","","1813","1813","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.961","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.303","Silver 2 franc of Napoleon I, France (Paris (France)), 13. 1920.147.303","1920.147.303","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","10.025","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.304","Silver 2 franc of Napoleon I, France (Paris (France)), 14. 1920.147.304","1920.147.304","","14","1805","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.966","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.305","Silver 2 franc of Napoleon I, France (Paris (France)), 1806. 1920.147.305","1920.147.305","","1806","1806","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 496","","","","","","","","","","","","","27.0","10.021","","","2022-08-30T05:51:00Z"
