"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.165.8","B Token of Bharaoora Estate/Robert Hart, Sylhet, 1881. 1951.165.8","1951.165.8","","1881","1881","Bharaoora Estate||Robert Hart","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-01T04:21:16Z"
"http://numismatics.org/collection/1951.165.9","B Token of Octavius Steel and Co./Shumshurnugger Tea Co., Sylhet, 1878. 1951.165.9","1951.165.9","","1878","1878","Octavius Steel and Co.||Shumshurnugger Tea Co.","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:21:16Z"
"http://numismatics.org/collection/1950.179.1","White metal 3 anna of Coombergram, Cāchār (India), 1870 - 1900. 1950.179.1","1950.179.1","","1870","1900","Coombergram","","","","Assam tokens","","","3 anna","South Asian","Token","","","","","White metal","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:14:03Z"
"http://numismatics.org/collection/1950.179.10","B Token of Looba Cherra, Sylhet, 1873. 1950.179.10","1950.179.10","","1873","1873","Looba Cherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-01T04:14:03Z"
"http://numismatics.org/collection/1950.179.11","B Token of Looba Cherra, Sylhet, 1873. 1950.179.11","1950.179.11","","1873","1873","Looba Cherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:03Z"
"http://numismatics.org/collection/1950.179.12","B full hazrie of B.T.E., India, 1870 - 1900. 1950.179.12","1950.179.12","","1870","1900","B.T.E.","","","","Assam tokens","","","full hazrie","South Asian","Token","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:03Z"
"http://numismatics.org/collection/1950.179.13","B half hazrie of B.T.E., India, 1870 - 1900. 1950.179.13","1950.179.13","","1870","1900","B.T.E.","","","","Assam tokens","","","half hazrie","South Asian","Token","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:03Z"
"http://numismatics.org/collection/1950.179.2","White metal 2 anna, 3 pie of Coombergram, Cāchār (India), 1870 - 1900. 1950.179.2","1950.179.2","","1870","1900","Coombergram","","","","Assam tokens","","","2 anna, 3 pie","South Asian","Token","","","","","White metal","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.3","White metal 9 pie of Coombergram, Cāchār (India), 1870 - 1900. 1950.179.3","1950.179.3","","1870","1900","Coombergram","","","","Assam tokens","","","9 pie","South Asian","Token","","","","","White metal","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.4","B Token of Noon Cherra, Sylhet, 1873. 1950.179.4","1950.179.4","","1873","1873","Noon Cherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.5","B Token of Noon Cherra, Sylhet, 1873. 1950.179.5","1950.179.5","","1873","1873","Noon Cherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","18.0","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.6","B Token of D.S. and Co., Ballacherra, Cāchār (India), 1872. 1950.179.6","1950.179.6","","1872","1872","D.S. and Co., Ballacherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","26.0","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.7","B Token of D.S. and Co., Ballacherra, Cāchār (India), 1872. 1950.179.7","1950.179.7","","1872","1872","D.S. and Co., Ballacherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.8","B Token of Lungla, Sylhet, 1870 - 1900. 1950.179.8","1950.179.8","","1870","1900","Lungla","","","","Assam tokens","","","","South Asian","Token","","","","","B","Sylhet","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T04:14:04Z"
"http://numismatics.org/collection/1950.179.9","B Token of Lydia Cherra, Cāchār (India), 1872. 1950.179.9","1950.179.9","","1872","1872","Lydia Cherra","","","","Assam tokens","","","","South Asian","Token","","","","","B","Cāchār (India)","","","","India","","","","","","","","","","","","","","","","","","","26.0","","","","2022-09-01T04:14:05Z"
