"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.218.22","Silver 10 kopek of Alexander II, Russia, 1876. 1908.218.22","1908.218.22","","1876","1876","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 257","Russia","","","","","","","","","","","","","18.0","1.797","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.218.23","Silver 15 kopek of Alexander II, Russia, 1876. 1908.218.23","1908.218.23","","1876","1876","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 350","Russia","","","","","","","","","","","","","20.0","2.684","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.24","Silver 25 kopek of Alexander II, Russia, 1867. 1908.218.24","1908.218.24","","1867","1867","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 640","Russia","","","","","","","","","","","","","24.0","5.217","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.25","Silver 50 kopek of Alexander II, Russia, 1871. 1908.218.25","1908.218.25","","1871","1871","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 833","Russia","","","","","","","","","","","","","29.0","10.367","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.220.21","Silver rouble of Alexander II, Russia, 1875. 1908.220.21","1908.220.21","","1875","1875","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1166","Russia","","","","","","","","","","","","","36.0","20.685","","","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.260.59","Silver 10 kopek of Alexander II, Russia, 1862. 1908.260.59","1908.260.59","","1862","1862","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 242","Russia","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.140.26","Copper alloy kopek of Nicholas I, Russia, 1841. 1909.140.26","1909.140.26","","1841","1841","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","10.518","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.27","Copper alloy kopek of Alexander II, Russia, 1865. 1909.140.27","1909.140.27","","1865","1865","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.801","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.28","Copper alloy kopek of Alexander II, Russia, 1876. 1909.140.28","1909.140.28","","1876","1876","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","2.924","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1917.33.382","Copper alloy 1/4 kopek of Alexander II, Russia, 1856. 1917.33.382","1917.33.382","","1856","1856","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.1","Russia","","","","","","","","","","","","","14.0","1.276","","","2022-08-30T05:39:07Z"
"http://numismatics.org/collection/1917.33.396","Silver kopek of Michail Feodorovich, Russia tsardom, 1613 - 1645. 1917.33.396","1917.33.396","","1613","1645","","Michail Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","","Coin","","","","","Sp 86.1","Russia","","","","","","","","","","","","","13.0","0.496","https://numismatics.org/collectionimages/19001949/1917/1917.33.396.obv.width175.jpg","","2022-08-30T05:39:09Z"
"http://numismatics.org/collection/1917.33.399","Silver kopek of Alexei Mikhailovich, Russia tsardom (Moscow), 1645 - 1676. 1917.33.399","1917.33.399","","1645","1676","","Alexei Mikhailovich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 91.1","Russia","","","","","","","","","","","","","12.0","0.417","https://numismatics.org/collectionimages/19001949/1917/1917.33.399.obv.width175.jpg","","2022-08-30T05:39:10Z"
"http://numismatics.org/collection/1911.999.91","Copper alloy 1/2 kopek of Nicholas II, Russia, 1911. 1911.999.91","1911.999.91","","1911","1911","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.62","","","2022-08-30T04:20:54Z"
"http://numismatics.org/collection/1911.105.1226","Copper alloy 1/2 kopek of Nicholas I, Russia, 1843. 1911.105.1226","1911.105.1226","","1843","1843","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","4.533","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1227","Copper alloy kopek of Alexander II, Russia, 1858. 1911.105.1227","1911.105.1227","","1858","1858","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.583","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.rev.width175.jpg","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1228","Copper alloy 5 kopek of Alexander II, Russia, 1865. 1911.105.1228","1911.105.1228","","1865","1865","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6a","Russia","","","","","","","","","","","","","36.0","24.715","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1229","Silver 15 kopek of Alexander II, Russia, 1865. 1911.105.1229","1911.105.1229","","1865","1865","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 338","Russia","","","","","","","","","","","","","20.0","3.086","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1914.21.19","Copper alloy kopek of Nicholas I, Russia, 1830. 1914.21.19","1914.21.19","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","8.726","","","2022-08-30T04:26:49Z"
"http://numismatics.org/collection/1914.22.28","Silver rouble of Alexander II, Russia, 1855. 1914.22.28","1914.22.28","","1855","1855","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1133","Russia","","","","","","","","","","","","","36.0","20.859","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.265.64","Silver kopek of Michael Feodorovich, Russia tsardom, 1613 - 1645. 1914.265.64","1914.265.64","","1613","1645","","Michael Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","","Coin","","","","","Sp 86.3","Russia","","","","","","","","","","","","","14.5","0.493","https://numismatics.org/collectionimages/19001949/1914/1914.265.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.64.rev.width175.jpg","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1916.192.1219","Copper alloy 1/2 kopek of Nicholas I, Russia, 1851. 1916.192.1219","1916.192.1219","","1851","1851","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.59","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1220","Copper alloy kopek of Nicholas I, Russia, 1835. 1916.192.1220","1916.192.1220","","1835","1835","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.392","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1221","Copper alloy kopek of Nicholas I, Russia, 1852. 1916.192.1221","1916.192.1221","","1852","1852","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.453","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1222","Copper alloy kopek of Nicholas I, Russia, 1842. 1916.192.1222","1916.192.1222","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","10.267","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1223","Copper alloy kopek of Nicholas I, Russia, 1851. 1916.192.1223","1916.192.1223","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","5.047","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1224","Copper alloy 3 kopek of Nicholas I, Russia, 1827. 1916.192.1224","1916.192.1224","","1827","1827","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM --","Russia","","","","","","","","","","","","","29.0","10.849","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1225","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1916.192.1225","1916.192.1225","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","38.0","28.736","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1226","Copper alloy 5 kopek of Nicholas I, Russia, 1833. 1916.192.1226","1916.192.1226","","1833","1833","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","36.0","26.252","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1227","Copper alloy 1/4 kopek of Alexander II, Russia, 1860. 1916.192.1227","1916.192.1227","","1860","1860","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.1.2","Russia","","","","","","","","","","","","","14.0","1.329","https://numismatics.org/collectionimages/19001949/1916/1916.192.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1227.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1228","Copper alloy 1/4 kopek of Alexander II, Russia, 1867. 1916.192.1228","1916.192.1228","","1867","1867","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.7.2","Russia","","","","","","","","","","","","","14.0","0.842","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1229","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1916.192.1229","1916.192.1229","","1867","1867","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.636","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1230","Copper alloy kopek of Alexander II, Russia, 1862. 1916.192.1230","1916.192.1230","","1862","1862","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","5.242","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1231","Copper alloy kopek of Alexander II, Russia, 1868. 1916.192.1231","1916.192.1231","","1868","1868","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.191","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1231.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1232","Copper alloy 2 kopek of Alexander II, Russia, 1875. 1916.192.1232","1916.192.1232","","1875","1875","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","5.924","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1233","Copper alloy 3 kopek of Alexander II, Russia, 1860. 1916.192.1233","1916.192.1233","","1860","1860","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5a.2","Russia","","","","","","","","","","","","","32.0","15.106","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1234","Copper alloy 5 kopek of Alexander II, Russia, 1856. 1916.192.1234","1916.192.1234","","1856","1856","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","36.0","25.875","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1235","Copper alloy 5 kopek of Alexander II, Russia, 1870. 1916.192.1235","1916.192.1235","","1870","1870","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","16.186","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1236","Silver 5 kopek of Alexander II, Russia, 1876. 1916.192.1236","1916.192.1236","","1876","1876","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 101","Russia","","","","","","","","","","","","","15.0","0.85","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1237","Silver 5 kopek of Alexander II, Russia, 1879. 1916.192.1237","1916.192.1237","","1879","1879","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 106","Russia","","","","","","","","","","","","","15.0","0.832","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1238","Silver 15 kopek of Alexander II, Russia, 1873. 1916.192.1238","1916.192.1238","","1873","1873","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 347","Russia","","","","","","","","","","","","","20.0","2.466","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1239","Silver 20 kopek of Alexander II, Russia, 1879. 1916.192.1239","1916.192.1239","","1879","1879","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 506","Russia","","","","","","","","","","","","","22.0","3.463","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1243","Copper alloy 1/4 kopek of Nicholas II, Russia, 1898. 1916.192.1243","1916.192.1243","","1898","1898","","Nicholas II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.47.1","Russia","","","","","","","","","","","","","13.0","0.814","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1244","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1916.192.1244","1916.192.1244","","1896","1896","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.637","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1245","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1916.192.1245","1916.192.1245","","1898","1898","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.668","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1246","Copper alloy 1/2 kopek of Nicholas II, Russia, 1899. 1916.192.1246","1916.192.1246","","1899","1899","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.664","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1247","Copper alloy kopek of Nicholas II, Russia, 1895. 1916.192.1247","1916.192.1247","","1895","1895","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.064","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1341","Br Token of Alexander I, Russia, 1801 - 1825. 1916.192.1341","1916.192.1341","","1801","1825","Unknown","Alexander I","","","","","Modern","Romanov","","","","","Br","","Token","","","","","","Russia","","","Alexander I (1801-1825)","","","ALEXANDER KAISER V. RUSSLAND","Uniformed bust of Alexander I facing l.","FRIEDE UND GLUK; in ex: JETTON","Tree flanked by cornucopiae","","","","24.0","3.021","","","2022-08-30T04:34:40Z"
"http://numismatics.org/collection/1916.138.20","Silver 5 kopek of Alexander II, Russia, 1855. 1916.138.20","1916.138.20","","1855","1855","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 72","Russia","","","","","","","","","","","","","15.0","1.071","","","2022-08-30T04:32:32Z"
"http://numismatics.org/collection/1916.178.11","Silver 50 kopek of Nicholas I, Russia, 1848. 1916.178.11","1916.178.11","","1848","1848","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 799","Russia","","","","","","","","","","","","","29.0","10.439","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.12","Silver 25 kopek of Alexander II, Russia, 1858. 1916.178.12","1916.178.12","","1858","1858","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 614","Russia","","","","","","","","","","","","","24.0","5.183","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.13","Silver 50 kopek of Alexander II, Russia, 1858. 1916.178.13","1916.178.13","","1858","1858","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 812","Russia","","","","","","","","","","","","","29.0","10.491","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.14","Silver 50 kopek of Alexander II, Russia, 1859. 1916.178.14","1916.178.14","","1859","1859","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 818","Russia","","","","","","","","","","","","","29.0","10.399","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.106.53","Silver 15 kopek of Alexander II, Russia, 1874. 1916.106.53","1916.106.53","","1874","1874","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 348","Russia","","","","","","","","","","","","","20.0","2.639","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.106.54","Silver 20 kopek of Alexander II, Russia, 1861. 1916.106.54","1916.106.54","","1861","1861","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 485","Russia","","","","","","","","","","","","","22.0","4.098","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.106.55","Copper alloy 1/4 kopek of Nicholas II, Russia, 1900. 1916.106.55","1916.106.55","","1900","1900","","Nicholas II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.47.1","Russia","","","","","","","","","","","","","13.0","0.891","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1893.14.1114","Copper alloy 2 kopek of Nicholas I, Russia, 1854. 1893.14.1114","1893.14.1114","","1854","1854","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","9.689","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1115","Silver 5 kopek of Nicholas I, Russia, 1835. 1893.14.1115","1893.14.1115","","1835","1835","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 48","Russia","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1116","Silver 5 kopek of Nicholas I, Russia, 1852. 1893.14.1116","1893.14.1116","","1852","1852","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 68","Russia","","","","","","","","","","","","","15.0","1.062","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1117","Silver 25 kopek of Nicholas I, Russia, 1837. 1893.14.1117","1893.14.1117","","1837","1837","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 581","Russia","","","","","","","","","","","","","25.0","5.324","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1118","Silver 20 kopek of Alexander II, Russia, 1865. 1893.14.1118","1893.14.1118","","1865","1865","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 489","Russia","","","","","","","","","","","","","22.0","4.01","","","2022-08-30T03:45:59Z"
