"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.255","Silver 1/2 Dirham of al-`Adil, al-Qahira, xxx H. 1922.211.255","1922.211.255","","1200","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","1.432","","","2024-02-27T08:07:13Z"
"http://numismatics.org/collection/1928.59.56","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1309 H. 1928.59.56","1928.59.56","","1891","1892","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T03:26:06Z"
"http://numismatics.org/collection/1936.105.93","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1936.105.93","1936.105.93","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.105.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.93.rev.width175.jpg","2024-02-27T09:37:40Z"
"http://numismatics.org/collection/1936.105.94","Silver 1/2 Dirham of Mas`ud II, Ma`din Lu'lu'a, 697 H. 1936.105.94","1936.105.94","","1297","1298","Masud II||Seljuqs of Rum","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234A","","","","","","","","","","","697","","21.0","1.305","https://numismatics.org/collectionimages/19001949/1936/1936.105.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.94.rev.width175.jpg","2024-02-27T09:26:50Z"
"http://numismatics.org/collection/1936.105.96","Silver 1/2 Dirham of Kaykhusraw II, Uncertain, xxx H. 1936.105.96","1936.105.96","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1217","","","","","","","","","","","","","","","","","2024-02-27T10:46:13Z"
"http://numismatics.org/collection/1937.1.5","Silver 1/2 Dirham of Salah al-Din, Halab, 580 H. 1937.1.5","1937.1.5","","1184","1185","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","580","","14.5","1.477","https://numismatics.org/collectionimages/19001949/1937/1937.1.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.5.rev.width175.jpg","2024-02-27T09:27:38Z"
"http://numismatics.org/collection/1932.50.49","Silver 1/2 Dirham of `Ali b. Sa`d, Gharnata, nd H. 1932.50.49","1932.50.49","","1464","1485","`Ali b. Sa`d||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Album.413/A||Vives.2186","","","","","","","","","","","","","","","","","2024-02-26T03:52:26Z"
"http://numismatics.org/collection/1934.999.446","Silver 1/2 Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1934.999.446","1934.999.446","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1832","","","","","","","","","","","","","","1.37","","","2024-02-26T12:14:35Z"
"http://numismatics.org/collection/1935.54.57","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1935.54.57","1935.54.57","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2191","","","","","","","","","","","","","","","","","2024-02-28T03:40:29Z"
"http://numismatics.org/collection/1953.27.1","Silver 1/2 Dirham of `Abbasid, al-Muhammadiyya, 209 H. 1953.27.1","1953.27.1","","824","825","Abbasid Caliphs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","209","","18.0","1.1","https://numismatics.org/collectionimages/19501999/1953/1953.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.27.1.rev.width175.jpg","2024-02-28T05:51:49Z"
"http://numismatics.org/collection/1956.163.116","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1956.163.116","1956.163.116","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:47:23Z"
"http://numismatics.org/collection/1956.163.117","Silver 1/2 Dirham of al-Kamil, Uncertain, 633 H. 1956.163.117","1956.163.117","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","633","","","1.423","https://numismatics.org/collectionimages/19501999/1956/1956.163.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.117.rev.width175.jpg","2024-02-28T05:53:19Z"
"http://numismatics.org/collection/1956.163.274","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1299 H. 1956.163.274","1956.163.274","","1881","1882","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1299","","","","","","2024-02-26T11:46:15Z"
"http://numismatics.org/collection/1987.42.1","[BLANK]","1987.42.1","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","0.46","","","2024-02-26T01:11:07Z"
"http://numismatics.org/collection/1987.42.2","[BLANK]","1987.42.2","","1203","1260","Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.35","","","2024-02-26T11:27:20Z"
"http://numismatics.org/collection/1987.83.1","Silver 1/2 Dirham of al-Muttaqi, Madinat al-Salam, nd H. 1987.83.1","1987.83.1","","942","943","al-Muttaqi lillah||Nasir al-Dawla||Abbasid Caliphs","","","Abbasid Caliphs","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","15.0","1.15","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.83.1.rev.width175.jpg","2024-02-26T12:30:05Z"
"http://numismatics.org/collection/1990.24.4","Silver 1/2 Dirham of Isma`il b. Tughtakin, Zabid, 595 H. 1990.24.4","1990.24.4","","1198","1199","Isma`il b. Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","center: al-Nasir imamna / al-Malik al-Mu`izz / sultanna ; margin: la ilah illa Allah wahda la sharik lahu Muhammad rasul Allah sala `alayhi","octagram in circle","center: Allah rabbna / Muhammad nabina ; margin: mint-date","","","595","","","","https://numismatics.org/collectionimages/19501999/1990/1990.24.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.24.4.rev.width175.jpg","2024-02-28T10:51:55Z"
"http://numismatics.org/collection/1990.24.5","Silver 1/2 Dirham of Tughtakin, Zabid, nd H. 1990.24.5","1990.24.5","","1181","1196","Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","","","","","","","","","","","","2024-02-28T06:31:22Z"
"http://numismatics.org/collection/1990.24.6","Silver 1/2 Dirham of Tughtakin, Zabid, nd H. 1990.24.6","1990.24.6","","1181","1196","Tughtakin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","B.x","","","","","","","","","","","","","","","","","2024-02-28T03:32:42Z"
"http://numismatics.org/collection/1991.117.3","Silver 1/2 Dirham of Ibrahim II, al-`Abbasiyya, 275 H. 1991.117.3","1991.117.3","","888","889","Abu Ishaq Ibrahim II||Aghlabids","","","Aghlabids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","al-`Abbasiyya","","","Maghrib||Ifriqiya","","","","U.218","","","","","","","","","","","275","9","18.0","","","","2024-02-27T01:05:03Z"
"http://numismatics.org/collection/1982.137.11","Silver 1/2 Dirham of Sharaf al-Dawla, Halab, xxx H. 1982.137.11","1982.137.11","","1061","1085","Sharaf al-Dawla||`Uqaylid","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:10:15Z"
"http://numismatics.org/collection/1982.137.12","Silver 1/2 Dirham of al-`Aziz `Uthman, Dimashq, xxx H. 1982.137.12","1982.137.12","","1193","1198","al-`Aziz `Uthman||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","square-in-circle","","","","","","","1.035","https://numismatics.org/collectionimages/19501999/1982/1982.137.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.137.12.rev.width175.jpg","2024-02-27T12:14:52Z"
"http://numismatics.org/collection/1982.137.18","Silver 1/2 Dirham of Ayyubid, Uncertain, xxx H. 1982.137.18","1982.137.18","","1225","1250","Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:58:52Z"
"http://numismatics.org/collection/1982.137.19","Silver 1/2 Dirham of Shibl al-Dawla Nasr, Halab, xxx H. 1982.137.19","1982.137.19","","1030","1036","Shibl al-Dawla Nasr||al-Zahir||Mirdasids||Fatimid","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","in circle, Nasr; margin, Shibl al-Dawla","","in circle, Allah; margin, al-Zahir li'i'zaz din Allah Amir al-Mu'minin","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.137.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.137.19.rev.width175.jpg","2024-02-27T10:45:01Z"
"http://numismatics.org/collection/1982.137.21","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1982.137.21","1982.137.21","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","0.994","","","2024-02-26T12:36:07Z"
"http://numismatics.org/collection/1982.137.23","Silver 1/2 Dirham of al-Nasir Yusuf II, Uncertain, xxx H. 1982.137.23","1982.137.23","","1236","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","square-in-circle","","","","","","","","","","2024-02-28T09:11:29Z"
"http://numismatics.org/collection/1982.137.5","Silver 1/2 Dirham of Crusader, Halab, 62x H. 1982.137.5","1982.137.5","","1223","1232","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:02:51Z"
"http://numismatics.org/collection/1982.137.6","Silver 1/2 Dirham of al-Kamil, Uncertain, xxx H. 1982.137.6","1982.137.6","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:25:56Z"
"http://numismatics.org/collection/1982.137.7","Silver 1/2 Dirham of al-Ashraf Khalil, al-Qahira, xxx H. 1982.137.7","1982.137.7","","1290","1293","al-Ashraf Khalil||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","duriba bi'l-Qah.../la ilah illa A...","","al-Malik al-Ashraf","","","","","","1.47","","","2024-02-28T02:42:42Z"
"http://numismatics.org/collection/1982.137.8","Silver 1/2 Dirham of al-Mu`izz, Uncertain, xxx H. 1982.137.8","1982.137.8","","953","975","al-Mu`izz||Fatimid","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","concentric","","","","","","14.0","0.623","","","2024-02-28T08:52:47Z"
"http://numismatics.org/collection/1982.137.9","Silver 1/2 Dirham of Mamluk, Uncertain, xxx H. 1982.137.9","1982.137.9","","1250","1517","Mamluk Sultanate of Egypt","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:20:12Z"
"http://numismatics.org/collection/1983.126.48","Silver 1/2 Dirham of `Alawi Sharifs (Fileyli), Bariz, 1299 H. 1983.126.48","1983.126.48","","1881","1882","Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Bariz","","","Maghrib||Morocco","","","","","","","","","","","","","","","1299","","","","","","2024-02-28T07:24:00Z"
"http://numismatics.org/collection/1983.32.1","Silver 1/2 Dirham of Anonymous, Asila, nd H. 1983.32.1","1983.32.1","","1300","1400","Anonymous||Marinids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Asila","","","Maghrib||Morocco","","","","","","","","","","la ilah / illa Allah / Asila (as.iilaa)","","","","","","6","","","https://numismatics.org/collectionimages/19501999/1983/1983.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.32.1.rev.width175.jpg","2024-02-26T10:17:01Z"
"http://numismatics.org/collection/1983.32.3","Silver 1/2 Dirham of Anonymous, Fas, 956 H. 1983.32.3","1983.32.3","","1549","1550","Anonymous||Sa`di Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","956","","","0.681","https://numismatics.org/collectionimages/19501999/1983/1983.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.32.3.rev.width175.jpg","2024-02-26T07:20:20Z"
"http://numismatics.org/collection/1985.73.1","Silver 1/2 Dirham of Salah al-Din, Hamah, nd H. 1985.73.1","1985.73.1","","1174","1180","Saladin||al-Mustadi||Ayyubids","","","Ayyubids||Ayyubids of Egypt","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.73.1.rev.width175.jpg","2024-02-27T05:06:54Z"
"http://numismatics.org/collection/1991.76.1","[BLANK]","1991.76.1","","1941","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Spink 27, 190","","","","","","","","","","","","2","17.0","0.659","","","2024-02-26T06:44:16Z"
"http://numismatics.org/collection/1997.65.1227","Silver 1/2 Dirham of Murad III, Arzarum, 982 H. 1997.65.1227","1997.65.1227","","1574","1595","Murad III||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Arzarum","","","Anatolia","","","","Album.-||Pere.288","","","","","","","type 9/10","","","","982","","16.0","2.04","","","2024-02-28T10:41:45Z"
"http://numismatics.org/collection/1997.65.1238","Silver 1/2 Dirham of Murad III, Ganja, 982 H. 1997.65.1238","1997.65.1238","","1574","1595","Murad III||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Album.-||Pere.-","","","","","","","type 5/5","","hexagon","","982","","17.0","2.46","","","2024-02-28T10:42:37Z"
"http://numismatics.org/collection/1997.65.1239","Silver 1/2 Dirham of Murad III, Uncertain, 982 H. 1997.65.1239","1997.65.1239","","1574","1595","Murad III||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Uncertain","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","type 9/7","","","","982","","20.0","2.7","","","2024-02-28T10:42:42Z"
"http://numismatics.org/collection/1985.170.12","Copper Alloy 1/2 Dirham, Uncertain. 1985.170.12","1985.170.12","","","","","","","","","","","1/2 Dirham","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","al-Malik?","4 inscribed circles (1 mm.) in corners","same as OL","same as OT","","","","","1.295","","","2024-02-28T05:01:24Z"
"http://numismatics.org/collection/1911.105.419","Silver 1/2 Dirham of al-Ashraf Sha`ban, Syria, xxx H. 1911.105.419","1911.105.419","","1363","1376","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","B.430-36","","","","","","","","","","","","","","","","","2024-02-27T01:55:18Z"
"http://numismatics.org/collection/1911.999.30","Silver 1/2 Dirham of al-Nasir Faraj, Tarablus, nd H. 1911.999.30","1911.999.30","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Tarablus","","","","","","","B.808-15","","","","","","","","","","","","","","2.85","","","2024-02-28T03:09:43Z"
"http://numismatics.org/collection/1917.215.4521","Copper Alloy 1/2 Dirham of al-Hakim bi-Amr Illah, Egypt, 996–1021. 1917.215.4521","1917.215.4521","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","1/2 Dirham","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","al-Hakim / (reversed) bi-Amr Illah","","","","","","","","1.438","","","2024-02-28T03:49:28Z"
"http://numismatics.org/collection/1917.215.492","Silver 1/2 Dirham of Shaykh, Uncertain, xxx H. 1917.215.492","1917.215.492","","1412","1421","Shaykh||Burji Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:21:33Z"
"http://numismatics.org/collection/1917.215.500","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1917.215.500","1917.215.500","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2205","","","","","","","","","","","","","","","","","2024-02-28T07:05:51Z"
"http://numismatics.org/collection/1917.215.501","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1917.215.501","1917.215.501","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2207","","","","","","","","","","","","","","","","","2024-02-27T10:40:55Z"
"http://numismatics.org/collection/1917.215.502","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1917.215.502","1917.215.502","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","","","","","Vives.2207","","","","","","","","","","","","","","","","","2024-02-26T10:21:36Z"
"http://numismatics.org/collection/1917.215.503","Silver 1/2 Dirham of Anonymous, Gharnata, nd H. 1917.215.503","1917.215.503","","1230","1492","Anonymous||Nasrid of Granada","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Gharnata","","","Maghrib","","","","Vives.2207","","","","","","","","","","","","","","","","","2024-02-26T04:47:37Z"
"http://numismatics.org/collection/1917.216.1070","Silver 1/2 Dirham of Ghazi I, Mardin, 645 H. 1917.216.1070","1917.216.1070","","1247","1248","Ghazi I||al-Sa`id Ghazi||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","645","","","","","","2024-02-28T08:19:49Z"
"http://numismatics.org/collection/1917.216.1106","Silver 1/2 Dirham of al-Zahir Ghazi, Halab, 598-613 H. 1917.216.1106","1917.216.1106","","1201","1216","al-Zahir Ghazi||al-`Adil Abu Bakr||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.303","","","2024-02-28T04:16:52Z"
"http://numismatics.org/collection/1917.216.1107","Silver 1/2 Dirham of al-Zahir Ghazi, Halab, 598-613 H. 1917.216.1107","1917.216.1107","","1201","1216","al-Zahir Ghazi||al-`Adil Abu Bakr||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.371","","","2024-02-27T07:20:15Z"
"http://numismatics.org/collection/1917.216.1139","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, xxx H. 1917.216.1139","1917.216.1139","","1237","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","17.0","1.477","https://numismatics.org/collectionimages/19001949/1917/1917.216.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1139.rev.width175.jpg","2024-02-28T07:58:28Z"
"http://numismatics.org/collection/1917.216.1140","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, xxx H. 1917.216.1140","1917.216.1140","","1237","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","13.5","1.386","https://numismatics.org/collectionimages/19001949/1917/1917.216.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1140.rev.width175.jpg","2024-02-28T07:58:21Z"
"http://numismatics.org/collection/1917.216.1168","Silver 1/2 Dirham of al-Kamil, Dimashq, 618 H. 1917.216.1168","1917.216.1168","","1221","1222","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","618","","","","","","2024-02-27T10:19:57Z"
"http://numismatics.org/collection/1917.216.1169","Silver 1/2 Dirham of al-Kamil, Dimashq, 628-35 H. 1917.216.1169","1917.216.1169","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:28:19Z"
"http://numismatics.org/collection/1917.216.484","[BLANK]","1917.216.484","","1059","1099","Ibrahim||Ghaznavids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35","","","","","","","","","","","","","15.0","1.172","","","2024-02-27T10:13:20Z"
