"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.1150","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1150","1948.30.1150","","1597","1597","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.06","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1151","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1151","1948.30.1151","","1598","1598","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.05","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1152","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1152","1948.30.1152","","1599","1599","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.05","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1153","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1153","1948.30.1153","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.0","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1154","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1154","1948.30.1154","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.31","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1155","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1155","1948.30.1155","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.73","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1156","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1156","1948.30.1156","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","0.96","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1157","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1157","1948.30.1157","","1601","1601","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.2","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1158","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1158","1948.30.1158","","1602","1602","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.2","","","2022-09-01T03:50:46Z"
"http://numismatics.org/collection/1948.30.1159","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1159","1948.30.1159","","1603","1603","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.97","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1160","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1160","1948.30.1160","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.92","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1161","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1161","1948.30.1161","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.15","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1162","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1162","1948.30.1162","","1604","1604","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.07","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1163","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1163","1948.30.1163","","1596","1596","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.87","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1164","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1164","1948.30.1164","","1605","1605","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.0","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.1165","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1165","1948.30.1165","","1606","1606","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.24","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.1166","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1166","1948.30.1166","","1606","1606","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.9","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.1167","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1167","1948.30.1167","","1607","1607","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.15","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.1168","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1168","1948.30.1168","","1607","1607","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.03","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.1176","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1176","1948.30.1176","","1605","1605","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.92","","","2022-09-01T03:50:49Z"
"http://numismatics.org/collection/1948.30.1169","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1169","1948.30.1169","","1607","1607","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.17","","","2023-02-14T08:53:04Z"
