"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1902.104.1","Gold 5 pound of Edward VII, United Kingdom (London), 1902. 1902.104.1","1902.104.1","","1902","1902","","Edward VII","","","","5 pound","Modern","England--Windsor","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.398a","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","36.0","39.973","","","2022-08-30T03:52:32Z"
"http://numismatics.org/collection/1902.104.10","Copper alloy penny of Edward VII, United Kingdom, 1902. 1902.104.10","1902.104.10","","1902","1902","","Edward VII","","","","penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","ONE PENNY","Britannia std. r.","","","","31.0","","https://numismatics.org/collectionimages/19001949/1902/1902.104.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.10.rev.width175.jpg","2022-08-30T03:52:32Z"
"http://numismatics.org/collection/1902.104.12","Silver 4 penny of Edward VII, United Kingdom (London), 1902. 1902.104.12","1902.104.12","","1902","1902","","Edward VII","","","","4 penny","Modern","England--Windsor--Maundy","","","","PF","Silver","London","Coin","","","","","Seaby 3986","British Isles","","","","","","","","","","","","","18.0","1.887","","","2022-08-30T03:52:32Z"
"http://numismatics.org/collection/1902.104.13","Silver 3 penny of Edward VII, United Kingdom (London), 1902. 1902.104.13","1902.104.13","","1902","1902","","Edward VII","","","","3 penny","Modern","England--Windsor--Maundy","","","","PF","Silver","London","Coin","","","","","Seaby 3987","British Isles","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T03:52:32Z"
"http://numismatics.org/collection/1902.104.14","Silver 2 penny of Edward VII, United Kingdom (London), 1902. 1902.104.14","1902.104.14","","1902","1902","","Edward VII","","","","2 penny","Modern","England--Windsor--Maundy","","","","PF","Silver","London","Coin","","","","","Seaby 3988","British Isles","","","","","","","","","","","","","14.0","0.939","","","2022-08-30T03:52:33Z"
"http://numismatics.org/collection/1902.104.15","Silver penny of Edward VII, United Kingdom (London), 1902. 1902.104.15","1902.104.15","","1902","1902","","Edward VII","","","","penny","Modern","England--Windsor--Maundy","","","","PF","Silver","London","Coin","","","","","Seaby 3989","British Isles","","","","","","","","","","","","","12.0","0.471","","","2022-08-30T03:52:33Z"
"http://numismatics.org/collection/1902.104.2","Gold 2 pound of Edward VII, United Kingdom (London), 1902. 1902.104.2","1902.104.2","","1902","1902","","Edward VII","","","","2 pound","Modern","England--Windsor","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.399a","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","28.0","15.979","https://numismatics.org/collectionimages/19001949/1902/1902.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.2.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.3","Gold sovereign of Edward VII, United Kingdom (London), 1902. 1902.104.3","1902.104.3","","1902","1902","","Edward VII","","","","sovereign","Modern","England--Windsor","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.400a","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.987","https://numismatics.org/collectionimages/19001949/1902/1902.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.3.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.5","Silver crown of Edward VII, United Kingdom (London), 1902. 1902.104.5","1902.104.5","","1902","1902","","Edward VII","","","","crown","Modern","England--Windsor","","","","PF","Silver","London","Coin","","","","","Dav 109||Seaby 3979","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","38.0","28.295","https://numismatics.org/collectionimages/19001949/1902/1902.104.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.5.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.6","Silver 1/2 crown of Edward VII, United Kingdom, 1902. 1902.104.6","1902.104.6","","1902","1902","","Edward VII","","","","1/2 crown","Modern","","","","","PF","Silver","","Coin","","","","","Seaby 3980","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","https://numismatics.org/collectionimages/19001949/1902/1902.104.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.6.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.7","Silver 2 shilling of Edward VII, United Kingdom, 1902. 1902.104.7","1902.104.7","","1902","1902","","Edward VII","","","","2 shilling","Modern","","","","","PF","Silver","","Coin","","","","","Seaby 3981","British Isles","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","https://numismatics.org/collectionimages/19001949/1902/1902.104.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.7.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.9","Silver 6 pence of Edward VII, United Kingdom, 1902. 1902.104.9","1902.104.9","","1902","1902","","Edward VII","","","","6 pence","Modern","","","","","PF","Silver","","Coin","","","","","Seaby 3983","British Isles","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1902/1902.104.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.9.rev.width175.jpg","2022-08-30T03:52:35Z"
"http://numismatics.org/collection/1903.64.6","Cupronickel 50 pfennig of William I, Germany (Stuttgart), 1877. 1903.64.6","1903.64.6","","1877","1877","","William I","","","","50 pfennig","Modern","Germany--Empire--Hohenzollern","","","","PF","Cupronickel","Stuttgart","Coin","","","","","KM 8","Germany","","","","","","","","","","","","","20.0","2.797","","","2022-08-30T03:53:05Z"
"http://numismatics.org/collection/1905.137.13","Silver 3 pence of Victoria, United Kingdom, 1887. 1905.137.13","1905.137.13","","1887","1887","","Victoria","","","","3 pence","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3931","British Isles","","","","","","","head of Victoria l.","","large 3 crowned, within wreath","","","6","","","https://numismatics.org/collectionimages/19001949/1905/1905.137.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.13.rev.width175.jpg","2022-08-30T03:53:27Z"
"http://numismatics.org/collection/1905.137.5","Silver crown of Victoria, United Kingdom (London), 1887. 1905.137.5","1905.137.5","","1887","1887","","Victoria","","","","crown","Modern","Hanoverian","","","","PF","Silver","London","Coin","","","","","Dav 107||S 3921","British Isles","","","","","","","bust of Victoria in small crown","","St. George slaying dragon","","","12","39.0","28.201","https://numismatics.org/collectionimages/19001949/1905/1905.137.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.5.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1905.137.6","Silver 2 florin of Victoria, United Kingdom, 1887. 1905.137.6","1905.137.6","","1887","1887","","Victoria","","","","2 florin","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","ESC394||S 3922","British Isles","","","","","","","bust of Victoria in small crown l.","","four shields crowned, star of the garter ctr., sceptre in angles","","","12","36.0","","https://numismatics.org/collectionimages/19001949/1905/1905.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.6.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1905.137.7","Silver 1/2 crown of Victoria, United Kingdom, 1887. 1905.137.7","1905.137.7","","1887","1887","","Victoria","","","","1/2 crown","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3924","British Isles","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1905/1905.137.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.7.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1905.137.8","Silver florin of Victoria, United Kingdom, 1887. 1905.137.8","1905.137.8","","1887","1887","","Victoria","","","","florin","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3925","British Isles","","","","","","","bust of Victoria in small crown l.","","four shields crowned, sceptres in angles","","","6","28.0","","https://numismatics.org/collectionimages/19001949/1905/1905.137.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.8.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1907.41.2","Gold 5 pound of Victoria, United Kingdom (London), 1893. 1907.41.2","1907.41.2","","1893","1893","","Victoria","","","","5 pound","Modern","Hanoverian","","","","PF","Gold","London","Coin","","","","","Friedberg Gr Br.394a||S 3872","British Isles","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","36.0","39.798","https://numismatics.org/collectionimages/19001949/1907/1907.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.2.rev.width175.jpg","2022-08-30T04:05:08Z"
"http://numismatics.org/collection/1907.41.3","Gold sovereign of Victoria, United Kingdom (London), 1893. 1907.41.3","1907.41.3","","1893","1893","","Victoria","","","","sovereign","Modern","Hanoverian","","","","PF","Gold","London","Coin","","","","","Friedberg Gr Br.396a||S 3874","British Isles","","","","","","VICTORIA DEI GRA BRITT REGINA FID DEF IND IMP","Bust l.","","St. George slaying dragon","","","","22.0","7.946","https://numismatics.org/collectionimages/19001949/1907/1907.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.3.rev.width175.jpg","2022-08-30T04:05:08Z"
"http://numismatics.org/collection/1907.41.4","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1893. 1907.41.4","1907.41.4","","1893","1893","","Victoria","","","","1/2 sovereign","Modern","Hanoverian","","","","PF","Gold","London","Coin","","","","","Friedberg Gr Br.397a||S 3878","British Isles","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","19.0","3.977","https://numismatics.org/collectionimages/19001949/1907/1907.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.4.rev.width175.jpg","2022-08-30T04:05:08Z"
"http://numismatics.org/collection/1907.41.5","Silver crown of Victoria, United Kingdom (London), 1893. 1907.41.5","1907.41.5","","1893","1893","","Victoria","","","","crown","Modern","Hanoverian","","","","PF","Silver","London","Coin","","","","","Dav 108||S 3937","British Isles","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","39.0","28.306","https://numismatics.org/collectionimages/19001949/1907/1907.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.5.rev.width175.jpg","2022-08-30T04:05:08Z"
"http://numismatics.org/collection/1908.142.2","Silver 5 krone of Francis Joseph, Austria, 1908. 1908.142.2","1908.142.2","","1908","1908","","Francis Joseph","","","","5 krone","Modern","Austria--Empire--Habsburg","","","","PF","Silver","Vienna (Austria)","Coin","","","","","Dav 35","Austria","","","","","","","","","","","","","36.0","24.029","","","2022-08-30T04:05:33Z"
"http://numismatics.org/collection/1908.82.1","Gold sovereign of George IV, United Kingdom (London), 1821. 1908.82.1","1908.82.1","","1821","1821","","George IV","","","","sovereign","Modern","Hanoverian","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.376||S 3800","British Isles","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","","St. George slaying dragon (date)","","","6","22.0","8.015","https://numismatics.org/collectionimages/19001949/1908/1908.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.82.1.rev.width175.jpg","2022-08-30T04:06:15Z"
"http://numismatics.org/collection/1919.105.19","Copper alloy 1/2 penny of Corresponding Society, Middlesex, 1795. 1919.105.19","1919.105.19","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Corresponding Society","","PF","Copper alloy","","Token","","","","","D 287","British Isles","","","","","","LONDON CORRESPONDING SOCIETY","fable of bundle of sticks","GEORGE PRINCE OF WALES","bust of Prince","","","","","","","","2022-08-30T05:43:22Z"
"http://numismatics.org/collection/1919.105.28","Copper alloy 1/2 penny of Kelly's, Middlesex. 1919.105.28","1919.105.28","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kelly's","","PF","Copper alloy","","Token","","","","","d 345c","British Isles","","","","","","KELLY'S LIGHT HARNESS andC SOLD CHEEP AT THEIR MANUFACTORY STRAND LONDON","man holding harnessed horse","KELLY'S PATENT SADLERY andC SOLD CHEEP","saddle spur, and other riding gadgits","","","","","","","","2022-08-30T05:43:28Z"
"http://numismatics.org/collection/1919.105.29","Copper alloy 1/2 penny of Kilvington's, Middlesex, 1795. 1919.105.29","1919.105.29","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kilvington's","","PF","Copper alloy","","Token","","","","","d 346","British Isles","","","","","","PAYABLE AT J. KILVINGTONS","bust of Kilvington","BRUNSWICK HALFPENNY 1795","figure of Britannia std.","","","","","","","","2022-08-30T05:43:28Z"
"http://numismatics.org/collection/1919.105.34","Copper alloy 1/2 penny of Lackington's, Middlesex, 1795. 1919.105.34","1919.105.34","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Lackington's","","PF","Copper alloy","","Token","","","","","d 358a","British Isles","","","","","","J. LACKINTON FINSBURY SQUARe","bust of Lackington","HALFPENNY OF J. LACKINGTON ALLEN and CO. CHEAPEST BOOKSELLERS IN THE WORLD","figure of Fame blowing trumpet","","","","","","","","2022-08-30T05:43:29Z"
"http://numismatics.org/collection/1919.105.38","Copper alloy 1/2 penny of Meymott's, Middlesex, 1795. 1919.105.38","1919.105.38","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Meymott's","","PF","Copper alloy","","Token","","","","","D 378","British Isles","","","","","","MEYMOTT and SON LONDON 1795","figure of Britannia std.","SCALES WEIGHTS and STEEL - YARDS","arms","","","","","","","","2022-08-30T05:43:29Z"
"http://numismatics.org/collection/1919.105.43","Copper alloy 1/2 penny of Newgate, Middlesex, 1795. 1919.105.43","1919.105.43","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Newgate","","PF","Copper alloy","","Token","","","","","d 396b","British Isles","","","","","","NEWGATE 1795","view of building","PAYABLE AT THE RESIDENCE OF MESSrs SYMONDS WINTERBOTHAM RIDGWAY and HOLT","legend","","","","","","","","2022-08-30T05:43:30Z"
"http://numismatics.org/collection/1919.105.47","Copper alloy 1/2 penny of Pidcock's, Middlesex, 1795. 1919.105.47","1919.105.47","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Pidcock's","","PF","Copper alloy","","Token","","","","","d 447","British Isles","","","","","","PIDCOCK'S EXHIBITION ALIVE","antelope","EXTER CHANGE STRAND LONDON","ostrich","","","","","","","","2022-08-30T05:43:31Z"
"http://numismatics.org/collection/1919.105.49","Copper alloy 1/2 penny of Ratley's, Middlesex, 1795. 1919.105.49","1919.105.49","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Ratley's","","PF","Copper alloy","","Token","","","","","D 465","British Isles","","","","","","SHELLS ORED and MINERALS BOt SOLD OR EXCHANGED 1795","shoreline whith ship at sea","P. RATLEY DUKES COURT ST. MARTINS DEALER IN DRAWGS. PICTES and CURIOSOTIES","man holding painting","","","","","","","","2022-08-30T05:43:31Z"
"http://numismatics.org/collection/1919.105.51","Copper alloy 1/2 penny of Salter's, Middlesex. 1919.105.51","1919.105.51","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Salter's","","PF","Copper alloy","","Token","","","","","d 473","British Isles","","","","","","SALTER'S 47 CHARING CROSS LONDON","hatmakers at work","CHEAPEST HAT-WAREHOUSE IN THE WORLD","shop front","","","","","","","","2022-08-30T05:43:32Z"
"http://numismatics.org/collection/1919.105.53","Copper alloy 1/2 penny of Stag/PS, Middlesex, 1796. 1919.105.53","1919.105.53","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Stag||PS","","PF","Copper alloy","","Token","","","","","d 1041","British Isles","","","","","","FREEDOM WITH INNOCENCE","stag","INDUSTRY SUPPLIETH WANT","plow","","","","","","","","2022-08-30T05:43:32Z"
"http://numismatics.org/collection/1919.105.59","Copper alloy 1/2 penny of Skidmore's, Middlesex. 1919.105.59","1919.105.59","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Skidmore's","","PF","Copper alloy","","Token","","","","","d 535","British Isles","","","","","","HYDE PARK","man skating","FOR THE USE OF TRADE","cypher GS","","","","","","","","2022-08-30T05:43:33Z"
"http://numismatics.org/collection/1919.105.92","Copper alloy 1/2 penny, Bath. 1919.105.92","1919.105.92","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","PF","Copper alloy","","Token","","","","","d 79","British Isles||Somersetshire","","","","","","PRIVATE BATHS STALL STREET","view of building","BATH CITY / TOKEN","bear and lion supporting arms of Bath","","","","","","","","2022-08-30T05:43:39Z"
"http://numismatics.org/collection/1919.127.13","Copper alloy 1/2 penny, Dudley, 1796. 1919.127.13","1919.127.13","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","PF","Copper alloy","","Token","","","","","d 20","British Isles||Worcestershire","","","","","","DUDLEY TOKEN","view of Dudley castle","LITTLE TURNSTILE HALFPENYY 1796","two kids plaing with turnstile","","","","","","","","2022-08-30T05:43:47Z"
"http://numismatics.org/collection/1919.127.9","Copper alloy 1/2 penny of Kempson, Warwickshire. 1919.127.9","1919.127.9","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 151","British Isles","","","","","","St. BARTHOLOMEW'S CHAPEL","view of church","P.K.KEMPSON MAKER OF BUTTONS MEDALS andC BIRMINGHAM","shield","","","","","","","","2022-08-30T05:43:50Z"
"http://numismatics.org/collection/1919.167.26","Copper alloy 1/2 penny of H. S. and Co., Dublin, 1795. 1919.167.26","1919.167.26","","1795","1795","","","","","","1/2 penny","Modern","","","H. S. and Co.","","PF","Copper alloy","","Token","","","","","Dalton-Hamer Dublin.325","Ireland","","","","","","PAYABLE AT DUBLIN CORK OR LIMERICK","crest of the Prince of Wales","","cypher of HS and Co.","","","","","","","","2022-08-30T05:44:08Z"
"http://numismatics.org/collection/1919.257.13","Silver 20 real of Isabel II, Spain (Madrid), 1850. 1919.257.13","1919.257.13","","1850","1850","","Isabel II","","","","20 real","Modern","Spain--Bourbon","","","","PF","Silver","Madrid","Coin","","","","","Dav 332","Iberian Peninsula","","","","","","","","","","","","","37.0","26.059","https://numismatics.org/collectionimages/19001949/1919/1919.257.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.257.13.rev.width175.jpg","2022-08-30T05:44:41Z"
"http://numismatics.org/collection/1919.257.14","Silver 20 real of Isabel II, Spain (Madrid), 1850. 1919.257.14","1919.257.14","","1850","1850","","Isabel II","","","","20 real","Modern","Spain--Bourbon","","","","PF","Silver","Madrid","Coin","","","","","Dav 333","Iberian Peninsula","","","","","","","","","","","","","37.0","26.134","","","2022-08-30T05:44:41Z"
"http://numismatics.org/collection/1918.73.1","Silver 2 mark of Karl Gunther, Schwarzburg-Sonderhausen, 1905. 1918.73.1","1918.73.1","","1905","1905","","Karl Gunther","","","","2 mark","Modern","","","","","PF","Silver","","Coin","","","","","KM 211a","Germany","","","","","","","","","","","","","28.0","11.071","","","2022-08-30T05:42:30Z"
"http://numismatics.org/collection/1919.105.11","Copper alloy penny of Kempson's, Middlesex. 1919.105.11","1919.105.11","","","","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson's","","PF","Copper alloy","","Token","","","","","D 50","British Isles","","","","","","CHELSEA HOSPITAL ERECTED MDCXC","view of building","LONDON PROMISSORY PENNY TOKEN","arms","","","","","","","","2022-08-30T05:43:08Z"
