"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.568","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.568","1944.100.568","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.568.rev.width175.jpg","2024-05-23T01:23:59Z"
"http://numismatics.org/collection/1944.100.574","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.574","1944.100.574","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","12","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.574.rev.width175.jpg","2024-05-23T01:24:59Z"
"http://numismatics.org/collection/1944.100.575","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.575","1944.100.575","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","9","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.575.rev.width175.jpg","2024-05-23T01:25:08Z"
"http://numismatics.org/collection/1944.100.576","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.576","1944.100.576","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.576.rev.width175.jpg","2024-05-23T01:25:18Z"
"http://numismatics.org/collection/1944.100.577","Bronze Triens of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.577","1944.100.577","http://numismatics.org/crro/id/rrc-285.4","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 285/4","","","RRC 285/4||S.538a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.DOMI|4 pellets","Minerva head r.","Q.CVRTI|M.SILA","Aegis","","","7","21.0","6.73","","","2024-05-23T01:25:27Z"
"http://numismatics.org/collection/1937.158.621","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1937.158.621","1937.158.621","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.621.rev.width175.jpg","2024-05-23T10:57:27Z"
"http://numismatics.org/collection/1937.158.622","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1937.158.622","1937.158.622","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.622.rev.width175.jpg","2024-05-23T10:57:32Z"
"http://numismatics.org/collection/1941.131.337","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1941.131.337","1941.131.337","http://numismatics.org/crro/id/rrc-519.2","-41","-41","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 519/2","","","RRC 519/2||S.1177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AHENOBAR","Male head r., bearded","CN.DOMITIVS.IMP","Trophy on prow r.","","","1","","4.14","","","2024-05-23T11:25:37Z"
"http://numismatics.org/collection/1941.131.91","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1941.131.91","1941.131.91","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","10","","3.85","","","2024-05-23T11:32:05Z"
"http://numismatics.org/collection/1944.100.66503","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.66503","1944.100.66503","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M·SILA ROMA","Brockage of obverse","","","12","20.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.rev.width175.jpg","2024-05-23T01:45:36Z"
"http://numismatics.org/collection/1944.100.66504","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.66504","1944.100.66504","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M·SILA ROMA","Brockage of obverse","","","12","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.rev.width175.jpg","2024-05-23T01:45:46Z"
"http://numismatics.org/collection/1947.2.22","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1947.2.22","1947.2.22","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","10","","3.71","","","2024-05-23T03:05:26Z"
"http://numismatics.org/collection/1947.2.24","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1947.2.24","1947.2.24","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.24.rev.width175.jpg","2024-05-23T03:07:34Z"
"http://numismatics.org/collection/1948.19.2095","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1948.19.2095","1948.19.2095","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN·DOMI","Brockage of obverse","","","12","18.5","3.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.rev.width175.jpg","2024-05-23T03:36:48Z"
"http://numismatics.org/collection/1948.19.23","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1948.19.23","1948.19.23","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","3","","3.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.23.rev.width175.jpg","2024-05-23T03:40:13Z"
"http://numismatics.org/collection/1948.19.24","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1948.19.24","1948.19.24","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.72","","","2024-05-23T03:41:48Z"
"http://numismatics.org/collection/1944.100.237","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1944.100.237","1944.100.237","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","Ancona (Italy; AN1)","","RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","10","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.rev.width175.jpg","2024-05-23T12:15:48Z"
"http://numismatics.org/collection/1923.150.385","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1923.150.385","1923.150.385","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","3","20.0","2.7","","","2024-05-23T10:17:46Z"
"http://numismatics.org/collection/1923.999.13","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1923.999.13","1923.999.13","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","8","19.2","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.rev.width175.jpg","2024-05-23T10:18:41Z"
"http://numismatics.org/collection/1937.158.350","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1937.158.350","1937.158.350","http://numismatics.org/crro/id/rrc-519.2","-41","-41","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 519/2","","","RRC 519/2||S.1177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AHENOBAR","Male head r., bearded","CN.DOMITIVS.IMP","Trophy on prow r.","","","8","","3.63","https://numismatics.org/collectionimages/19001949/1937/1937.158.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.350.rev.width175.jpg","2024-05-23T10:48:43Z"
"http://numismatics.org/collection/2002.46.85","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 2002.46.85","2002.46.85","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","Leu Hoard, 1980","","RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. COSCO. M. F | X","Roma head r.","L. LIC. CN. DOM","Naked bearded warrior in biga holding shield, carnyx and spear","","","9","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.85.rev.width175.jpg","2024-05-24T12:25:35Z"
