"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47859","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47859","1944.100.47859","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","15.0","2.48","","","2024-05-13T03:46:22Z"
"http://numismatics.org/collection/1944.100.47860","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47860","1944.100.47860","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.6","2.59","","","2024-05-13T03:46:23Z"
"http://numismatics.org/collection/1944.100.47861","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47861","1944.100.47861","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","13.7","2.43","","","2024-05-13T03:46:24Z"
"http://numismatics.org/collection/1944.100.47862","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47862","1944.100.47862","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.2","2.48","","","2024-05-13T03:46:24Z"
"http://numismatics.org/collection/1944.100.47863","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47863","1944.100.47863","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.3","2.51","","","2024-05-13T03:46:25Z"
"http://numismatics.org/collection/1944.100.47864","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47864","1944.100.47864","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΠΠΟΚΡΑΤΗΣ","tripod","","","12","14.4","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47864.rev.width175.jpg","2024-05-13T03:46:26Z"
"http://numismatics.org/collection/1944.100.47865","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47865","1944.100.47865","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.44","","","2024-05-13T03:46:27Z"
"http://numismatics.org/collection/1944.100.47866","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47866","1944.100.47866","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.3","2.48","","","2024-05-13T03:46:27Z"
"http://numismatics.org/collection/1944.100.47867","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47867","1944.100.47867","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.9","2.64","","","2024-05-13T03:46:28Z"
"http://numismatics.org/collection/1944.100.47868","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47868","1944.100.47868","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.47","","","2024-05-13T03:46:29Z"
"http://numismatics.org/collection/1944.100.47869","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47869","1944.100.47869","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.0","2.51","","","2024-05-13T03:46:30Z"
"http://numismatics.org/collection/1944.100.47870","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47870","1944.100.47870","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","15.0","2.46","","","2024-05-13T03:46:31Z"
"http://numismatics.org/collection/1944.100.47871","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47871","1944.100.47871","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","10","15.0","2.52","","","2024-05-13T03:46:32Z"
"http://numismatics.org/collection/1944.100.47872","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47872","1944.100.47872","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.7","2.52","","","2024-05-13T03:46:32Z"
"http://numismatics.org/collection/1944.100.47873","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47873","1944.100.47873","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","13.0","2.57","","","2024-05-13T03:46:33Z"
"http://numismatics.org/collection/1944.100.47874","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47874","1944.100.47874","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.2","2.39","","","2024-05-13T03:46:34Z"
"http://numismatics.org/collection/1944.100.47875","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47875","1944.100.47875","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","","2.57","","","2024-05-13T03:46:35Z"
"http://numismatics.org/collection/1944.100.47876","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47876","1944.100.47876","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","15.2","2.34","","","2024-05-13T03:46:35Z"
"http://numismatics.org/collection/1944.100.47877","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47877","1944.100.47877","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.1","2.7","","","2024-05-13T03:46:36Z"
"http://numismatics.org/collection/1944.100.47878","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47878","1944.100.47878","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","13.6","2.58","","","2024-05-13T03:46:37Z"
"http://numismatics.org/collection/1944.100.47879","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47879","1944.100.47879","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΥΘΕΡΣΗΣ","tripod","","","12","14.7","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47879.rev.width175.jpg","2024-05-13T03:46:38Z"
"http://numismatics.org/collection/1944.100.47880","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47880","1944.100.47880","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","12","13.4","2.48","","","2024-05-13T03:46:39Z"
