"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.378","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.378","1969.222.378","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL·LELE·GIONIS","Castle, B to l. of central cross and star to r.","","","5","18.0","0.833","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.rev.width175.jpg","2022-09-02T12:59:45Z"
"http://numismatics.org/collection/1969.222.379","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.379","1969.222.379","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","12","19.0","0.715","https://numismatics.org/collectionimages/19501999/1969/1969.222.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.379.rev.width175.jpg","2022-09-02T12:59:47Z"
"http://numismatics.org/collection/1969.222.380","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 1969.222.380","1969.222.380","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 238var.||Castan Cayon.1980.629var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELE GIONIS","Castle, L to l. of central cross and * to r.","","","4","18.0","0.835","https://numismatics.org/collectionimages/19501999/1969/1969.222.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.380.rev.width175.jpg","2022-09-02T12:59:49Z"
"http://numismatics.org/collection/1969.222.381","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 1969.222.381","1969.222.381","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, M to l. of central cross, star to r.","","","1","18.0","0.729","https://numismatics.org/collectionimages/19501999/1969/1969.222.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.381.rev.width175.jpg","2022-09-02T12:59:51Z"
"http://numismatics.org/collection/1969.222.382","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 1969.222.382","1969.222.382","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, M to l. of central cross, star to r.","","","9","17.0","0.736","https://numismatics.org/collectionimages/19501999/1969/1969.222.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.382.rev.width175.jpg","2022-09-02T12:59:53Z"
"http://numismatics.org/collection/1969.222.383","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 1969.222.383","1969.222.383","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC [I]IREX","Crowned bust l.","CASTELLELEGIONIS","Castle, M to l. of central cross, star to r.","","","12","19.0","0.811","https://numismatics.org/collectionimages/19501999/1969/1969.222.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.383.rev.width175.jpg","2022-09-02T12:59:54Z"
"http://numismatics.org/collection/1969.222.384","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1969.222.384","1969.222.384","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 242||Castan Cayon.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, * to each side of central cross, S in portal","","","2","19.0","0.747","https://numismatics.org/collectionimages/19501999/1969/1969.222.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.384.rev.width175.jpg","2022-09-02T12:59:56Z"
"http://numismatics.org/collection/1969.222.386","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1969.222.386","1969.222.386","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, * to each side of central cross, S in portal","","","3","20.0","0.738","https://numismatics.org/collectionimages/19501999/1969/1969.222.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.386.rev.width175.jpg","2022-09-02T01:00:00Z"
"http://numismatics.org/collection/1969.222.387","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.387","1969.222.387","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","6","19.0","0.836","https://numismatics.org/collectionimages/19501999/1969/1969.222.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.387.rev.width175.jpg","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.388","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.388","1969.222.388","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","18.0","0.589","https://numismatics.org/collectionimages/19501999/1969/1969.222.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.388.rev.width175.jpg","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.389","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.389","1969.222.389","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","5","18.0","0.624","https://numismatics.org/collectionimages/19501999/1969/1969.222.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.389.rev.width175.jpg","2022-09-02T01:00:05Z"
"http://numismatics.org/collection/1969.222.390","Billon half cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.390","1969.222.390","","1284","1295","Sancho IV","","","","Castile and Leon","","","half cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 252||Castan Cayon.1980.640||Orol Pernas Cuadernos de Numismatica (1978).29||Roma 2010.212.3var.","","","","","","","","+:SANCII:REX:","Crowned bust l., in circle","+CASTELLELEGIONIS","Cross potent in circle, B in 1st quarter, star in 4th","","","11","17.0","0.658","https://numismatics.org/collectionimages/19501999/1969/1969.222.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.390.rev.width175.jpg","2022-09-02T01:00:07Z"
"http://numismatics.org/collection/1969.222.391","Billon half cornado of Sancho IV, Castile and León, 1284 - 1295. 1969.222.391","1969.222.391","","1284","1295","Sancho IV","","","","Castile and Leon","","","half cornado","Medieval","Coin","","","","Struck","Billon","","","","","Iberian Peninsula","","","","Alvarez Burgos 250||Castan Cayon.1980.649||Orol Pernas Cuadernos de Numismatica (1978).36||Roma 2010.212.1a","","","","","","","","+:SANCII:REX:","Crowned bust l., in circle","+:CASTELLELEGIONIS:","Cross potent in circle, star in 1st quarter, star in 4th quarter","","","12","17.0","0.72","https://numismatics.org/collectionimages/19501999/1969/1969.222.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.391.rev.width175.jpg","2022-09-02T01:00:09Z"
"http://numismatics.org/collection/1969.222.392","Billon half cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 1969.222.392","1969.222.392","","1284","1295","Sancho IV","","","","Castile and Leon","","","half cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 256||Castan Cayon.1980.648||Orol Pernas Cuadernos de Numismatica (1978).24||Roma 2010.212.8a","","","","","","","","+⁝SANCII⁝REX⁝","Crowned bust l., in circle","+CASTELLELEGIONIS","Cross potent in circle, star in 1st quarter, T in 4th","","","6","17.0","0.656","https://numismatics.org/collectionimages/19501999/1969/1969.222.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.392.rev.width175.jpg","2022-09-02T01:00:10Z"
"http://numismatics.org/collection/1969.222.395","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 1969.222.395","1969.222.395","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, * to each side of central cross, T in portal","","","3","19.0","0.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.395.rev.width175.jpg","2022-09-02T01:00:16Z"
"http://numismatics.org/collection/1969.222.385","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1969.222.385","1969.222.385","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELEG IONIS","Castle, * to each side of central cross, S in portal","","","6","19.0","0.727","","","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1986.72.38","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1986.72.38","1986.72.38","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 243var.||Castan Cayon.635var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL⚬LELE⚬GIONIS","Castle, * to l. of central cross and S to r.","","","11","18.0","0.76","https://numismatics.org/collectionimages/19501999/1986/1986.72.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.38.rev.width175.jpg","2022-09-20T03:25:06Z"
"http://numismatics.org/collection/1986.72.39","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1986.72.39","1986.72.39","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTE LLEL EGIONIS","Castle, star to l. of central cross and shell to r.","","","5","19.0","0.827","https://numismatics.org/collectionimages/19501999/1986/1986.72.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.39.rev.width175.jpg","2022-09-20T03:25:06Z"
"http://numismatics.org/collection/2018.11.2","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2018.11.2","2018.11.2","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.1980.623||Roma 2010.211.1a","","","","","","","","[...] IIR[...]","Crowned bust l.","[...]GIONIS","Castle, B to l. of central cross and star to r.","","","7","","0.316","","","2022-09-21T03:32:35Z"
"http://numismatics.org/collection/2017.19.1","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.1","2017.19.1","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.649","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.rev.width175.jpg","2022-09-21T03:28:36Z"
"http://numismatics.org/collection/2017.19.10","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.10","2017.19.10","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.77","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.100","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 2017.19.100","2017.19.100","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS·","Castle, II to l. of central cross and star to r.","","","1","18.0","0.683","https://numismatics.org/collectionimages/20002049/2017/2017.19.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.100.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.101","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 2017.19.101","2017.19.101","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, II to l. of central cross and star to r.","","","9","18.0","0.803","https://numismatics.org/collectionimages/20002049/2017/2017.19.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.101.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.102","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 2017.19.102","2017.19.102","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, II to l. of central cross and star to r.","","","10","19.0","0.724","https://numismatics.org/collectionimages/20002049/2017/2017.19.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.102.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.103","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 2017.19.103","2017.19.103","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, II to l. of central cross and star to r.","","","8","18.0","0.791","https://numismatics.org/collectionimages/20002049/2017/2017.19.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.103.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.104","Billon cornado of Sancho IV, Castile and León (Murcia), 1284 - 1295. 2017.19.104","2017.19.104","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Murcia","","","","Iberian Peninsula","","","","Alvarez Burgos 241||Castan Cayon.1980.632||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.2","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, II to l. of central cross and star to r.","","","12","18.0","0.617","https://numismatics.org/collectionimages/20002049/2017/2017.19.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.104.rev.width175.jpg","2022-09-21T03:28:37Z"
