"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.298","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.298","2002.46.298","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | XXXVIIII","Ceres bust r. | prawn","C. MARI C.F | S.C | XXXVIIII","Ploughman with yoke of oxen l.","","","6","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.298.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.298.rev.width175.jpg","2024-05-16T05:04:33Z"
"http://numismatics.org/collection/2002.46.299","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.299","2002.46.299","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | XXXXIII","Ceres bust r. | prow","C. MARI C.F | S.C | XXXXIII","Ploughman with yoke of oxen l.","","","10","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.299.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.299.rev.width175.jpg","2024-05-16T05:04:34Z"
"http://numismatics.org/collection/2002.46.300","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.300","2002.46.300","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | XXXXV","Ceres bust r. with dolphin","C. MARI C.F.| S.C | XXXXV","Ploughman with yoke of oxen l.","","","4","18.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.300.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.300.rev.width175.jpg","2024-05-16T05:04:37Z"
"http://numismatics.org/collection/2002.46.302","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.302","2002.46.302","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LI","Ceres bust r. with thyrsus.","C. MARI C.F. | S.C. | LI","Ploughman with yoke of oxen l.","","","6","18.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.302.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.302.rev.width175.jpg","2024-05-16T05:04:39Z"
"http://numismatics.org/collection/2002.46.303","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.303","2002.46.303","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LI","Ceres bust r. with star.","C. MARI C.F. | S.C. | LI","Ploughman with yoke of oxen l.","","","6","18.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.303.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.303.rev.width175.jpg","2024-05-16T05:04:40Z"
"http://numismatics.org/collection/2002.46.306","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.306","2002.46.306","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","Leu Hoard, 1980","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LXXXII","Bust of Celres to r. with tripod.","MARI C.F. | S.C. | LXXXII","Ploughman with yoke of oxen to l.","","","12","17.5","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.306.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.306.rev.width175.jpg","2024-05-16T05:04:43Z"
"http://numismatics.org/collection/2002.46.308","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.308","2002.46.308","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","Leu Hoard, 1980","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | C","Bust of Ceres to r. with wolf's head.","MARI C.F. | S.C. | C","Ploughman with yoke of oxen to l.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.308.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.308.rev.width175.jpg","2024-05-16T05:04:45Z"
"http://numismatics.org/collection/2002.46.310","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.310","2002.46.310","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CIII","Bust of Ceres to r. with box.","MARI C.F. | S.C. | CIII","Ploughman with yoke of oxen to l.","","","4","18.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.310.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.310.rev.width175.jpg","2024-05-16T05:04:48Z"
"http://numismatics.org/collection/2002.46.312","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.312","2002.46.312","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CXVI","Bust of Ceres to r. with hoe.","MARI C.F. | S.C. | CXVI","Ploughman with yoke of oxen to l.","","","10","19.0","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.312.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width175.jpg","2024-05-16T05:04:50Z"
"http://numismatics.org/collection/2002.46.314","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.314","2002.46.314","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CXXXII","Bust of Ceres to r. with oblong shield.","MARI C.F. | S.C. | CXXXII","Ploughman with yoke of oxen to l.","","","4","18.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.314.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width175.jpg","2024-05-16T05:04:52Z"
"http://numismatics.org/collection/1985.136.4","Lead Denarius of Roman Republic, Uncertain value, 81 BCE. 1985.136.4","1985.136.4","","-81","-81","","","C. Marius Capito","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Lead","","Uncertain","","","","","","","(C.378.1c)||(S.744b)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAPIT","Ceres bust dr. r.","C.MARI.C.F.|S.C","ploughman with yoke of oxen l.","","","4","20.0","3.9","","","2024-05-16T03:46:47Z"
"http://numismatics.org/collection/2002.46.294","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.294","2002.46.294","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1a","","","C.378.1a||RRC 378/1a||S.744","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. MARI C.F CAPIT | VIIII","Ceres bust r.","VIIII","Ploughman with yoke of oxen l.","","","6","19.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width175.jpg","2024-05-16T05:04:29Z"
"http://numismatics.org/collection/2002.46.296","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.296","2002.46.296","http://numismatics.org/crro/id/rrc-378.1b","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1b","","","C.378.1b||RRC 378/1b||S.744A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. MARI C.F CAPIT | XXVIIII","Ceres bust r.","S.C | XXVIIII","Ploughman with yoke of oxen l. | rat","","","10","19.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.296.rev.width175.jpg","2024-05-16T05:04:31Z"
"http://numismatics.org/collection/2002.46.301","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.301","2002.46.301","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | XXXXVIII","Ceres bust r. | trident","C. MARI C.F. | S.C | XXXXVIII","Ploughman with yoke of oxen l.","","","4","17.0","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.301.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.301.rev.width175.jpg","2024-05-16T05:04:38Z"
"http://numismatics.org/collection/2002.46.304","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.304","2002.46.304","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LXVI","Bust of Ceres to r. with wreath.","MARI C.F. | S.C. | LXVI","Ploughman with yoke of oxen to l.","","","6","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.304.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.304.rev.width175.jpg","2024-05-16T05:04:41Z"
"http://numismatics.org/collection/2002.46.305","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.305","2002.46.305","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","Leu Hoard, 1980","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LXXVIIII","Bust of Ceres to r. with stylus or staff.","MARI C.F. | S.C. | LXXVIIII","Ploughman with yoke of oxen to l.","","","12","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.305.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.305.rev.width175.jpg","2024-05-16T05:04:42Z"
"http://numismatics.org/collection/2002.46.307","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.307","2002.46.307","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | LXXXVIIII","Bust of Ceres to r. with barley corn.","MARI C.F. | S.C. | LXXXVIII","Ploughman with yoke of oxen to l.","","","6","19.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.307.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.307.rev.width175.jpg","2024-05-16T05:04:44Z"
"http://numismatics.org/collection/2002.46.309","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.309","2002.46.309","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CII","Bust of Ceres to r. with lyre.","MARI C.F. | S.C. | CII","Ploughman with yoke of oxen to l.","","","4","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.309.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.309.rev.width175.jpg","2024-05-16T05:04:46Z"
"http://numismatics.org/collection/2002.46.311","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.311","2002.46.311","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CXI","Bust of Ceres to r. with sandal.","MARI C.F. | S.C. | CXI","Ploughman with yoke of oxen to l.","","","8","19.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.311.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.311.rev.width175.jpg","2024-05-16T05:04:49Z"
"http://numismatics.org/collection/2002.46.313","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.313","2002.46.313","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | CXVIIII","Bust of Ceres to r. with beetle.","MARI C.F. | S.C. | CXVIIII","Ploughman with yoke of oxen to l.","","","12","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.313.rev.width175.jpg","2024-05-16T05:04:51Z"
