"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.248","Bronze AE2 of Constantine I, Siscia, 330–333. 1933.999.248","1933.999.248","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-N[V]S [MAX] AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","6","18.0","2.62","https://numismatics.org/collectionimages/19001949/1933/1933.999.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.248.rev.width175.jpg","2024-05-11T11:47:17Z"
"http://numismatics.org/collection/1944.100.7675","Bronze AE2 of Licinius, Siscia, 317. 1944.100.7675","1944.100.7675","http://numismatics.org/ocre/id/ric.7.sis.37","317","317","Licinius||Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 37","","","RIC VII Siscia 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB CAES","Bust laureate draped cuirassed right","CLARITAS R-EIPVBLICAE","Sol rad.,standing left, raising right, globe in left, chlamys across left shoulder","","","12","19.5","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7675.rev.width175.jpg","2024-05-13T12:05:43Z"
"http://numismatics.org/collection/1944.100.7684","Bronze AE2 of Constantine I, Siscia, 318–319. 1944.100.7684","1944.100.7684","http://numismatics.org/ocre/id/ric.7.sis.53","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 53","","","RIC VII Siscia 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","12","18.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.rev.width175.jpg","2024-05-13T12:07:23Z"
"http://numismatics.org/collection/1944.100.7685","Bronze AE2 of Constantine I, Siscia, 318–319. 1944.100.7685","1944.100.7685","http://numismatics.org/ocre/id/ric.7.sis.53","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 53","","","RIC VII Siscia 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTIN[VS P] F AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","7","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.rev.width175.jpg","2024-05-13T12:07:34Z"
"http://numismatics.org/collection/1944.100.7686","Bronze AE2 of Constantine I, Siscia, 318–319. 1944.100.7686","1944.100.7686","http://numismatics.org/ocre/id/ric.7.sis.53","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 53","","","RIC VII Siscia 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","7","18.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.rev.width175.jpg","2024-05-13T12:07:45Z"
"http://numismatics.org/collection/1944.100.7689","Bronze AE2 of Constantine I, Siscia, 318–319. 1944.100.7689","1944.100.7689","http://numismatics.org/ocre/id/ric.7.sis.54","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 54","","","RIC VII Siscia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAET[AE] PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","6","18.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.7689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7689.rev.width175.jpg","2024-05-13T12:08:20Z"
"http://numismatics.org/collection/1944.100.7902","Bronze AE2 of Constantine I, Siscia, 330–333. 1944.100.7902","1944.100.7902","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.7902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7902.rev.width175.jpg","2024-05-13T12:44:03Z"
"http://numismatics.org/collection/1944.100.7903","Bronze AE2 of Constantine I, Siscia, 330–333. 1944.100.7903","1944.100.7903","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.7903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7903.rev.width175.jpg","2024-05-13T12:44:13Z"
"http://numismatics.org/collection/1944.100.7904","Bronze AE2 of Constantine I, Siscia, 330–333. 1944.100.7904","1944.100.7904","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","19.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7904.rev.width175.jpg","2024-05-13T12:44:23Z"
"http://numismatics.org/collection/1944.100.7905","Bronze AE2 of Constantine I, Siscia, 330–333. 1944.100.7905","1944.100.7905","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","6","17.5","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7905.rev.width175.jpg","2024-05-13T12:44:33Z"
"http://numismatics.org/collection/1944.100.7949","Bronze AE2 of Constantine I, Siscia, 335–336. 1944.100.7949","1944.100.7949","http://numismatics.org/ocre/id/ric.7.sis.252","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 252","","","RIC VII Siscia 252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, one standard","","","12","17.0","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.rev.width175.jpg","2024-05-13T02:12:42Z"
"http://numismatics.org/collection/1944.100.7950","Bronze AE2 of Constantine I, Siscia, 335–336. 1944.100.7950","1944.100.7950","http://numismatics.org/ocre/id/ric.7.sis.255","335","336","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 255","","","RIC VII Siscia 255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CON[STA]NTIS BEA C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, one standard","","","12","16.5","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.7950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7950.rev.width175.jpg","2024-05-13T02:12:52Z"
"http://numismatics.org/collection/1948.19.752","Billon AE3 of Constantius II, Siscia, 351–355. 1948.19.752","1948.19.752","http://numismatics.org/ocre/id/ric.8.sis.351","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 351","","","RIC VIII Siscia 351","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS IVN NOB C","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.36","https://numismatics.org/collectionimages/19001949/1948/1948.19.752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.752.rev.width175.jpg","2024-05-13T05:22:13Z"
"http://numismatics.org/collection/1994.123.130","Bronze AE4 of Valentinian II, Siscia, 384–387. 1994.123.130","1994.123.130","http://numismatics.org/ocre/id/ric.9.sis.39B","384","387","Valentinian II","","","Roman Empire","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 39B","","","RIC IX Siscia 39B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IAAVGGG","Victory advancing left holding wreath in right and palm in left","","","6","13.0","0.98","https://numismatics.org/collectionimages/19501999/1994/1994.123.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.130.rev.width175.jpg","2024-05-14T05:23:11Z"
"http://numismatics.org/collection/1994.123.252","Bronze AE4 of Valentinian II, Siscia, 384–387. 1994.123.252","1994.123.252","http://numismatics.org/ocre/id/ric.9.sis.39C","384","387","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 39C","","","RIC IX Siscia 39C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advancing left holding wreath in right and palm in left","","","12","14.0","1.03","https://numismatics.org/collectionimages/19501999/1994/1994.123.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.252.rev.width175.jpg","2024-05-14T05:25:30Z"
