"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.61.16","Bronze Dupondius of Philip the Arab, Rome, 244–249. 1951.61.16","1951.61.16","http://numismatics.org/ocre/id/ric.4.ph_i.176C","244","249","Philip the Arab","","","Roman Empire","","Laetitia","Philip the Arab","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 176C","","","RIC IV Philip I 176C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","LA[E]T FVNDATA/ S C","Laetitia, standing left, right foot on prow, holding patera in right hand and rudder in left hand","","","12","23.7","7.03","https://numismatics.org/collectionimages/19501999/1951/1951.61.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.16.rev.width175.jpg","2024-05-13T06:02:22Z"
"http://numismatics.org/collection/1951.61.17","Bronze As of Philip the Arab, Rome, 244–249. 1951.61.17","1951.61.17","http://numismatics.org/ocre/id/ric.4.ph_i.192B","244","249","Philip the Arab","","","Roman Empire","","Victory","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 192B","","","RIC IV Philip I 192B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVG/ S C","Victory, running left, holding wreath in right hand","","","1","25.6","8.85","https://numismatics.org/collectionimages/19501999/1951/1951.61.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.17.rev.width175.jpg","2024-05-13T06:02:22Z"
"http://numismatics.org/collection/1951.61.18","Bronze As of Philip the Arab, Rome, 244–249. 1951.61.18","1951.61.18","http://numismatics.org/ocre/id/ric.4.ph_i.195B","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 195B","","","RIC IV Philip I 195B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS/ S C","Legend inscribed within laurel-wreath","","","12","24.4","9.16","https://numismatics.org/collectionimages/19501999/1951/1951.61.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.18.rev.width175.jpg","2024-05-13T06:02:23Z"
"http://numismatics.org/collection/1944.100.73301","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1944.100.73301","1944.100.73301","http://numismatics.org/ocre/id/ric.4.ph_i.165","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 165","","","RIC IV Philip I 165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","ADVENTVS AVG/ S C","Emperor, left on horseback, raising right hand and holding transverse spear in left hand","","","11","29.0","22.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73301.rev.width175.jpg","2024-05-15T06:25:22Z"
"http://numismatics.org/collection/1944.100.75271","Billon Tetradrachm of Philip the Arab, Alexandria, 244. 1944.100.75271","1944.100.75271","https://rpc.ashmus.ox.ac.uk/type/3066","244","244","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3066","","","D.4869||M.3503||RPC VIII, — (number not assigned), type ID 3066","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","L Α","Dikaiosyne stg. l.","","","12","","12.68","","","2024-05-15T06:57:50Z"
"http://numismatics.org/collection/1954.203.96","Silver Antoninianus of Philip the Arab, Rome, 247–249. 1954.203.96","1954.203.96","http://numismatics.org/ocre/id/ric.4.ph_i.58","247","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 58","","","RIC IV Philip I 58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, guided by driver with goad in right hand and wand in left hand","","","12","22.2","4.86","https://numismatics.org/collectionimages/19501999/1954/1954.203.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.96.rev.width175.jpg","2024-05-16T07:58:15Z"
"http://numismatics.org/collection/1954.203.97","Bronze Sestertius of Philip the Arab, Rome, 248. 1954.203.97","1954.203.97","http://numismatics.org/ocre/id/ric.4.ph_i.157A","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 157A","","","RIC IV Philip I 157A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPV[S] AVG","Bust, laureate, draped, cuirassed, right","MILIARIVM SAECVLVM/ S C","Low column inscribed COS III","","","12","28.0","14.23","https://numismatics.org/collectionimages/19501999/1954/1954.203.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.97.rev.width175.jpg","2024-05-16T07:58:15Z"
"http://numismatics.org/collection/1948.4.38","Bronze As of Philip the Arab, Rome, 244–249. 1948.4.38","1948.4.38","","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","ric.4.ph_i.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[...] AVG","Bust, laureate, draped, cuirassed, right","Uncertain","Female figure, standing, holding standard in left hand (?)","","","7","24.8","8.58","https://numismatics.org/collectionimages/19001949/1948/1948.4.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.38.rev.width175.jpg","2024-05-13T05:27:29Z"
"http://numismatics.org/collection/1935.117.178","Silver Antoninianus of Philip the Arab, Rome, 246. 1935.117.178","1935.117.178","http://numismatics.org/ocre/id/ric.4.ph_i.3","246","246","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 3","","","RIC IV Philip I 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","P M TR P III COS P P","Felicitas stg. l., holding caduceus and cornucopiae","","","6","23.7","4.9","https://numismatics.org/collectionimages/19001949/1935/1935.117.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.178.rev.width175.jpg","2024-05-12T12:00:47Z"
"http://numismatics.org/collection/1935.117.179","Silver Antoninianus of Philip the Arab, Rome, 248. 1935.117.179","1935.117.179","http://numismatics.org/ocre/id/ric.4.ph_i.24C","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 24C","","","RIC IV Philip I 24C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust rad. dr. r.","SAECVLARES AVGG","Low column inscribed COS III","","","6","22.5","3.96","https://numismatics.org/collectionimages/19001949/1935/1935.117.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.179.rev.width175.jpg","2024-05-12T12:00:48Z"
"http://numismatics.org/collection/1935.117.180","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1935.117.180","1935.117.180","http://numismatics.org/ocre/id/ric.4.ph_i.26B","244","247","Philip the Arab","","","Roman Empire","","","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 26B","","","RIC IV Philip I 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","ADVENTVS AVGG","Phillip I on horse pacing l.","","","6","21.6","4.72","https://numismatics.org/collectionimages/19001949/1935/1935.117.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.180.rev.width175.jpg","2024-05-12T12:00:50Z"
"http://numismatics.org/collection/1935.117.181","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1935.117.181","1935.117.181","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","6","21.7","3.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.181.rev.width175.jpg","2024-05-12T12:00:51Z"
"http://numismatics.org/collection/1935.117.182","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1935.117.182","1935.117.182","http://numismatics.org/ocre/id/ric.4.ph_i.44B","244","247","Philip the Arab","","","Roman Empire","","Roma||Victory","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 44B","","","RIC IV Philip I 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ROMAE AETERNAE","Roma, seated left, holding Victory in right hand and sceptre in left hand; shield at side","","","6","22.0","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.182.rev.width175.jpg","2024-05-12T12:00:52Z"
"http://numismatics.org/collection/1935.117.185","Silver Antoninianus of Philip the Arab, Rome, 244–249. 1935.117.185","1935.117.185","http://numismatics.org/ocre/id/ric.4.ph_i.60","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 60","","","RIC IV Philip I 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS IMPP","Legend inscribed within laurel-wreath","","","6","24.0","4.32","https://numismatics.org/collectionimages/19001949/1935/1935.117.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.185.rev.width175.jpg","2024-05-12T12:00:55Z"
"http://numismatics.org/collection/1935.117.186","Bronze Sestertius of Philip the Arab, Rome, 245–246. 1935.117.186","1935.117.186","http://numismatics.org/ocre/id/ric.4.ph_i.149A","246","246","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 149A","","","RIC IV Philip I 149A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P III COS P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","32.6","32.6","https://numismatics.org/collectionimages/19001949/1935/1935.117.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.186.rev.width175.jpg","2024-05-12T12:00:56Z"
