"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.122.5","Silver 1/8 dollar, Philadelphia, 1883. 1933.122.5","1933.122.5","","1883","1883","","","","","","","Kalakaua I","1/8 dollar","North American","Pattern","","","","PF","Silver","Philadelphia","","","","United States||Hawaiian Islands","","","","Breen 8031","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","3.18","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/0000.999.36821","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36821","0000.999.36821","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","B 859||Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.36821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36821.rev.width175.jpg","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36823","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36823","0000.999.36823","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.36823.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36823.rev.width175.jpg","2022-08-30T01:49:58Z"
"http://numismatics.org/collection/0000.999.36824","Silver 1/8 dollar of George IV, London (England), 1822. 0000.999.36824","0000.999.36824","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.36824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36824.rev.width175.jpg","2022-08-30T01:49:59Z"
"http://numismatics.org/collection/1956.163.916","Copper 1/8 dollar, Philadelphia, 1883. 1956.163.916","1956.163.916","","1883","1883","","","","","","","Kalakaua I","1/8 dollar","North American","Pattern","","","","PF","Copper","Philadelphia","","","","United States||Hawaiian Islands","","","","Breen 8031pt","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.rev.width175.jpg","2022-09-01T06:53:17Z"
"http://numismatics.org/collection/1969.111.75","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1969.111.75","1969.111.75","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.75.rev.width175.jpg","2022-09-02T12:48:22Z"
"http://numismatics.org/collection/1969.111.77","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.111.77","1969.111.77","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","20.0","3.73","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.77.rev.width175.jpg","2022-09-02T12:48:23Z"
"http://numismatics.org/collection/1967.111.10","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.10","1967.111.10","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","20.0","3.36","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.11","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.11","1967.111.11","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.33","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.12","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.12","1967.111.12","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12a","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.12.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.13","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.13","1967.111.13","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore Colonial Coinages General.12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.31","https://numismatics.org/collectionimages/19501999/1967/1967.111.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.13.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.14","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.14","1967.111.14","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.14.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.15","Silver 1/8 dollar of George IV, London (England), 1822. 1967.111.15","1967.111.15","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.15.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.9","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.9","1967.111.9","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11a","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","20.0","3.39","https://numismatics.org/collectionimages/19501999/1967/1967.111.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.9.rev.width175.jpg","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.203.36","Lead 1/8 dollar, Pahang, 1800 - 1900. 1967.203.36","1967.203.36","","1800","1900","","","","","Pahang","","","1/8 dollar","South Asian","Coin","","","","","Lead","Pahang","","","","SE Asia","","","","","","","","","","","","","","","","","","","","23.42","","","2022-09-02T12:24:02Z"
"http://numismatics.org/collection/1969.222.3363","Silver 1/8 dollar, Barbados, 1704 - 1838. 1969.222.3363","1969.222.3363","","1704","1838","","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","Barbados","","","","Pridmore 3","","","","","","","","","","","","","","","19.0","3.18","https://numismatics.org/collectionimages/19501999/1969/1969.222.3363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3363.rev.width175.jpg","2022-09-02T12:58:33Z"
"http://numismatics.org/collection/1969.222.3364","Silver 1/8 dollar, Barbados, 1704 - 1838. 1969.222.3364","1969.222.3364","","1704","1838","","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","Barbados","","","","Pridmore 3","","","","","","","","","","","","","","","21.0","3.62","https://numismatics.org/collectionimages/19501999/1969/1969.222.3364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3364.rev.width175.jpg","2022-09-02T12:58:34Z"
"http://numismatics.org/collection/1969.222.3384","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1969.222.3384","1969.222.3384","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","19.0","2.57","https://numismatics.org/collectionimages/19501999/1969/1969.222.3384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3384.rev.width175.jpg","2022-09-02T12:58:37Z"
"http://numismatics.org/collection/1969.222.3389","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1969.222.3389","1969.222.3389","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Pridmore 54","","","","","","","","","","","","","","","21.0","2.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.3389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3389.rev.width175.jpg","2022-09-02T12:58:38Z"
"http://numismatics.org/collection/1969.222.3427","Silver 1/8 dollar of George IV, London (England), 1822. 1969.222.3427","1969.222.3427","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.3427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3427.rev.width175.jpg","2022-09-02T12:58:44Z"
