"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28179","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28179","1944.100.28179","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.rev.width175.jpg","2024-05-15T02:02:31Z"
"http://numismatics.org/collection/1944.100.28180","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28180","1944.100.28180","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.rev.width175.jpg","2024-05-15T02:02:33Z"
"http://numismatics.org/collection/1944.100.28181","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28181","1944.100.28181","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.rev.width175.jpg","2024-05-15T02:02:33Z"
"http://numismatics.org/collection/1944.100.28182","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28182","1944.100.28182","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.rev.width175.jpg","2024-05-15T02:02:34Z"
"http://numismatics.org/collection/1944.100.28183","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28183","1944.100.28183","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.rev.width175.jpg","2024-05-15T02:02:35Z"
"http://numismatics.org/collection/1944.100.28184","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28184","1944.100.28184","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.rev.width175.jpg","2024-05-15T02:02:36Z"
"http://numismatics.org/collection/1944.100.28185","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28185","1944.100.28185","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","","","2024-05-15T02:02:37Z"
"http://numismatics.org/collection/1944.100.28186","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28186","1944.100.28186","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1667","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.rev.width175.jpg","2024-05-15T02:02:37Z"
"http://numismatics.org/collection/1944.100.28187","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28187","1944.100.28187","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.rev.width175.jpg","2024-05-15T02:02:38Z"
"http://numismatics.org/collection/1944.100.28188","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28188","1944.100.28188","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.rev.width175.jpg","2024-05-15T02:02:39Z"
"http://numismatics.org/collection/1944.100.28189","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28189","1944.100.28189","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.rev.width175.jpg","2024-05-15T02:02:40Z"
"http://numismatics.org/collection/1944.100.28190","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28190","1944.100.28190","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.rev.width175.jpg","2024-05-15T02:02:41Z"
"http://numismatics.org/collection/1944.100.28191","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28191","1944.100.28191","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","","","2024-05-15T02:02:42Z"
"http://numismatics.org/collection/1944.100.28192","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28192","1944.100.28192","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.rev.width175.jpg","2024-05-15T02:02:43Z"
"http://numismatics.org/collection/1944.100.28193","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28193","1944.100.28193","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","","","2024-05-15T02:02:44Z"
"http://numismatics.org/collection/1944.100.28194","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28194","1944.100.28194","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.rev.width175.jpg","2024-05-15T02:02:45Z"
"http://numismatics.org/collection/1944.100.28195","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28195","1944.100.28195","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.rev.width175.jpg","2024-05-15T02:02:45Z"
"http://numismatics.org/collection/1944.100.28196","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28196","1944.100.28196","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28196.rev.width175.jpg","2024-05-15T02:02:46Z"
"http://numismatics.org/collection/1944.100.28197","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28197","1944.100.28197","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.rev.width175.jpg","2024-05-15T02:02:47Z"
"http://numismatics.org/collection/1944.100.28198","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28198","1944.100.28198","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.rev.width175.jpg","2024-05-15T02:02:48Z"
"http://numismatics.org/collection/1944.100.28199","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28199","1944.100.28199","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.rev.width175.jpg","2024-05-15T02:02:48Z"
"http://numismatics.org/collection/1944.100.28200","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28200","1944.100.28200","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28200.rev.width175.jpg","2024-05-15T02:02:51Z"
"http://numismatics.org/collection/1944.100.28264","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28264","1944.100.28264","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28264.rev.width175.jpg","2024-05-15T02:03:48Z"
"http://numismatics.org/collection/1944.100.28277","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28277","1944.100.28277","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28277.rev.width175.jpg","2024-05-15T02:03:59Z"
"http://numismatics.org/collection/1944.100.28278","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28278","1944.100.28278","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28278.rev.width175.jpg","2024-05-15T02:04:00Z"
"http://numismatics.org/collection/1944.100.28279","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28279","1944.100.28279","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28279.rev.width175.jpg","2024-05-15T02:04:01Z"
