"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.49.6","Cupronickel 5 cent of George V, East Africa and Uganda Protectorate (Birmingham), 1914. 1964.49.6","1964.49.6","","1914","1914","","George V","","","","5 cent","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa and Uganda Protectorate.11.2","East Africa","","","","","","","","","","","","","26.0","6.359","","","2022-09-01T08:20:46Z"
"http://numismatics.org/collection/1966.52.11","Tin brass shilling of George VI, British West Africa, 1952. 1966.52.11","1966.52.11","","1952","1952","","George VI","","","","shilling","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.28","British West Africa","","","","","","","","","","","","","24.0","5.615","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.52.3","Tin brass 3 penny of George V, British West Africa, 1920. 1966.52.3","1966.52.3","","1920","1920","","George V","","","","3 penny","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.10b","British West Africa","","","","","","","","","","","","","16.0","1.37","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.251.16","Copper alloy cent of George V, East Africa (Birmingham), 1928. 1966.251.16","1966.251.16","","1928","1928","","George V","","","","cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.22","East Africa","","","","","","","","","","","","","20.0","1.904","","","2022-09-01T08:42:31Z"
"http://numismatics.org/collection/1966.251.20","Copper alloy 5 cent of George VI, East Africa (Birmingham), 1937. 1966.251.20","1966.251.20","","1937","1937","","George VI","","","","5 cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.25.1","East Africa","","","","","","","","","","","","","25.0","6.413","","","2022-09-01T08:42:32Z"
"http://numismatics.org/collection/1966.251.21","Copper alloy 10 cent of George VI, East Africa (Birmingham), 1937. 1966.251.21","1966.251.21","","1937","1937","","George VI","","","","10 cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.26.1","East Africa","","","","","","","","","","","","","31.0","11.354","","","2022-09-01T08:42:32Z"
"http://numismatics.org/collection/1966.251.5","Cupronickel 1/10 penny of George VI, British West Africa, 1950. 1966.251.5","1966.251.5","","1950","1950","","George VI","","","","1/10 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.26","British West Africa","","","","","","","","","","","","","20.0","1.929","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.7","Tin brass 3 penny of George V, British West Africa, 1934. 1966.251.7","1966.251.7","","1934","1934","","George V","","","","3 penny","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.10b","British West Africa","","","","","","","","","","","","","16.0","1.389","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1962.94.1","Cupronickel dollar of Elizabeth II, Birmingham, 1960. 1962.94.1","1962.94.1","","1960","1960","","Elizabeth II","","","","dollar","East Asian","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","Y 30","China","","","","","","","head r. crowned","","lion rampart, crowned, holding orb","","","","","","","","2022-09-01T08:01:24Z"
"http://numismatics.org/collection/1965.115.54","Tin brass shilling of George VI, British West Africa, 1951. 1965.115.54","1965.115.54","","1951","1951","","George VI","","","","shilling","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.28","British West Africa","","","","","","","","","","","","","24.0","5.651","","","2022-09-01T08:22:09Z"
"http://numismatics.org/collection/1965.115.56","Copper alloy cent of George V, East Africa (Birmingham), 1925. 1965.115.56","1965.115.56","","1925","1925","","George V","","","","cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.22","East Africa","","","","","","","","","","","","","20.0","1.901","","","2022-09-01T08:22:09Z"
"http://numismatics.org/collection/1965.220.12","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1965.220.12","1965.220.12","","1938","1938","","George VI","","","","2 shilling","Modern","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM British West Africa.24","British West Africa","","","","","","","","","","","","","28.0","11.304","","","2022-09-01T08:24:14Z"
"http://numismatics.org/collection/1961.44.34","Cupronickel 3 penny of George V, British West Africa, 1946. 1961.44.34","1961.44.34","","1946","1946","","George V","","","","3 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.235","","","2022-09-01T07:52:43Z"
"http://numismatics.org/collection/1961.44.41","Cupronickel 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1955. 1961.44.41","1961.44.41","","1955","1955","","George VI","","","","50 cent||1/2 shilling","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.36","East Africa","","","","","","","","","","","","","21.0","3.894","","","2022-09-01T07:52:44Z"
"http://numismatics.org/collection/1961.44.45","Cupronickel shilling of George VI, East Africa (Birmingham), 1949. 1961.44.45","1961.44.45","","1949","1949","","George VI","","","","shilling","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.31","East Africa","","","","","","","","","","","","","28.0","7.853","","","2022-09-01T07:52:45Z"
"http://numismatics.org/collection/1959.96.1","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1959.96.1","1959.96.1","","1951","1951","","","","","","1 boliviano","Latin American","Bolivia--Independent","","","King's Norton","","Bronze","Birmingham (England)","Coin","","","","","KM Bolivia.184","Bolivia","","","","","Bolivia","","","","","","","","18.0","3.005","","","2022-09-01T07:36:09Z"
"http://numismatics.org/collection/1959.96.2","Bronze 5 boliviano of Bolivia, Birmingham (England), 1951. 1959.96.2","1959.96.2","","1951","1951","","","","","","5 boliviano","Latin American","Bolivia--Independent","","","King's Norton","","Bronze","Birmingham (England)","Coin","","","","","KM Bolivia.185","Bolivia","","","","","Bolivia","","","","","","","","23.0","5.045","","","2022-09-01T07:36:09Z"
"http://numismatics.org/collection/1961.97.13","Cupronickel 1/10 penny of George VI, British West Africa, 1946. 1961.97.13","1961.97.13","","1946","1946","","George VI","","","","1/10 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.20","British West Africa","","","","","","","","","","","","","20.0","1.909","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1964.159.6","Cupronickel penny of George VI, British West Africa, 1940. 1964.159.6","1964.159.6","","1940","1940","","George VI","","","","penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.19","British West Africa","","","","","","","","","","","","","31.0","9.453","","","2022-09-01T08:16:49Z"
"http://numismatics.org/collection/1964.126.10","Nickel brass 10 cent of Elizabeth II, Birmingham, 1958. 1964.126.10","1964.126.10","","1958","1958","","Elizabeth II","","","","10 cent","East Asian","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T08:15:32Z"
"http://numismatics.org/collection/1963.62.52","Tin brass shilling of George VI, British West Africa, 1949. 1963.62.52","1963.62.52","","1949","1949","","George VI","","","","shilling","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.28","British West Africa","","","","","","","","","","","","","24.0","5.689","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.53","Nickel brass 2 shilling of George VI, British West Africa, 1942. 1963.62.53","1963.62.53","","1942","1942","","George VI","","","","2 shilling","Modern","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM British West Africa.24","British West Africa","","","","","","","","","","","","","28.0","11.259","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1963.62.54","Copper alloy cent of George VI, East Africa (Birmingham), 1951. 1963.62.54","1963.62.54","","1951","1951","","George VI","","","","cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.32","East Africa","","","","","","","","","","","","","20.0","1.925","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1963.62.58","Cupronickel 50 cent/1/2 shilling of George VI, East Africa (Birmingham), 1952. 1963.62.58","1963.62.58","","1952","1952","","George VI","","","","50 cent||1/2 shilling","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.30","East Africa","","","","","","","","","","","","","21.0","3.873","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1959.176.1","Nickel brass 10 cent of Elizabeth II, Birmingham, 1957. 1959.176.1","1959.176.1","","1957","1957","","Elizabeth II","","","","10 cent","East Asian","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","Y 28","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-01T07:32:30Z"
"http://numismatics.org/collection/1971.245.3","Cupronickel 50 cent of Elizabeth II, Birmingham, 1971. 1971.245.3","1971.245.3","","1971","1971","","Elizabeth II","","","","50 cent","East Asian","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","Y 29","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:41:25Z"
"http://numismatics.org/collection/1971.356.2","Nickel brass 5 cent of Elizabeth II, Birmingham, 1971. 1971.356.2","1971.356.2","","1971","1971","","Elizabeth II","","","","5 cent","East Asian","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","Y 27","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1998.88.9","Copper alloy 5 cents of Edward VIII, East Africa, 1936. 1998.88.9","1998.88.9","","1936","1936","","Edward VIII","","","","5 cents","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.23","East Africa","","","","","","","","","","","","","25.3","6.601","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/2004.9.4374","Nickel brass 10 cent of Elizabeth II, Birmingham, 1956. 2004.9.4374","2004.9.4374","","1956","1956","","Elizabeth II","","","","10 cent","East Asian","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM HongKong.28.1","Hong Kong","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4375","Nickel brass 10 cent of Elizabeth II, Birmingham, 1958. 2004.9.4375","2004.9.4375","","1958","1958","","Elizabeth II","","","","10 cent","East Asian","","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM HongKong.28.1","Hong Kong","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/1985.32.18","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1985.32.18","1985.32.18","","1951","1951","","","","","","1 boliviano","Latin American","Bolivia--Independent","","","King's Norton","","Bronze","Birmingham (England)","Coin","","","","","KM Bolivia.184","Bolivia","","","","","Bolivia","","","","","","","","18.0","2.984","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1980.109.1296","Cupronickel 1/2 penny of George VI, British West Africa, 1937. 1980.109.1296","1980.109.1296","","1937","1937","","George VI","","","","1/2 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.18","British West Africa","","","","","","","","","","","","","25.0","5.691","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1980.109.1297","Cupronickel penny of George VI, British West Africa, 1936. 1980.109.1297","1980.109.1297","","1936","1936","","George VI","","","","penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.19","British West Africa","","","","","","","","","","","","","31.0","9.421","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1981.30.102","Copper alloy 5 cent of Elizabeth II, East Africa (Birmingham), 1955. 1981.30.102","1981.30.102","","1955","1955","","Elizabeth II","","","","5 cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.37","East Africa","","","","","","","","","","","","","25.0","5.651","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.103","Copper alloy 5 cent of Elizabeth II, East Africa (Birmingham), 1957. 1981.30.103","1981.30.103","","1957","1957","","Elizabeth II","","","","5 cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.37","East Africa","","","","","","","","","","","","","25.0","5.489","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.158","Cupronickel shilling of George VI, East Africa (Birmingham), 1949. 1981.30.158","1981.30.158","","1949","1949","","George VI","","","","shilling","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM East Africa.East Africa.31","East Africa","","","","","","","","","","","","","28.0","7.84","","","2022-09-02T05:25:06Z"
"http://numismatics.org/collection/1981.30.187","Cupronickel 50 cent of Elizabeth II, Birmingham, 1965. 1981.30.187","1981.30.187","","1965","1965","","Elizabeth II","","","","50 cent","East Asian","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","Y 29","China","","","","","","","head r. crowned","","characters","","","","","","","","2022-09-02T05:25:11Z"
"http://numismatics.org/collection/1981.30.49","Cupronickel 1/2 penny of George VI, British West Africa, 1949. 1981.30.49","1981.30.49","","1949","1949","","George VI","","","","1/2 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.27","British West Africa","","","","","","","","","","","","","25.0","5.682","","","2022-09-02T05:26:05Z"
"http://numismatics.org/collection/1981.30.98","Copper alloy cent of Elizabeth II, East Africa (Birmingham), 1959. 1981.30.98","1981.30.98","","1959","1959","","Elizabeth II","","","","cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.35","East Africa","","","","","","","","","","","","","20.0","1.954","","","2022-09-02T05:26:38Z"
