"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.8.708","Nickel silver pint of milk of J.E. Beattie, Canada/Ontario. 1940.8.708","1940.8.708","","","","","","J.E. Beattie","","Canada--Tokens","","","pint of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","4.595","","","2022-08-31T01:59:06Z"
"http://numismatics.org/collection/1940.8.720","Nickel silver quart of milk of J.E. Beattie, Canada/Ontario. 1940.8.720","1940.8.720","","","","","","J.E. Beattie","","Canada--Tokens","","","quart of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","26.0","6.128","","","2022-08-31T01:59:08Z"
"http://numismatics.org/collection/1940.8.721","Nickel silver quart of milk of J.E. Beattie, Canada/Ontario. 1940.8.721","1940.8.721","","","","","","J.E. Beattie","","Canada--Tokens","","","quart of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","1.871","","","2022-08-31T01:59:08Z"
"http://numismatics.org/collection/1940.8.723","Nickel silver dollar of W.R. Colby, Canada/Ontario. 1940.8.723","1940.8.723","","","","","","W.R. Colby","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","7.092","","","2022-08-31T01:59:08Z"
"http://numismatics.org/collection/1940.8.728","Nickel silver 5 of Fawkes', Canada/Ontario. 1940.8.728","1940.8.728","","","","","","Fawkes'","","Canada--Tokens","","","5","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.T","","","","","","","","","","","","","","","29.0","6.645","","","2022-08-31T01:59:09Z"
"http://numismatics.org/collection/1940.8.732","Nickel silver 10 of Fawkes', Canada/Ontario. 1940.8.732","1940.8.732","","","","","","Fawkes'","","Canada--Tokens","","","10","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.S","","","","","","","","","","","","","","","29.0","5.536","","","2022-08-31T01:59:10Z"
"http://numismatics.org/collection/1940.8.738","Nickel silver 20 of Fawkes', Canada/Ontario. 1940.8.738","1940.8.738","","","","","","Fawkes'","","Canada--Tokens","","","20","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.Q","","","","","","","","","","","","","","","29.0","6.67","","","2022-08-31T01:59:11Z"
"http://numismatics.org/collection/1940.8.740","Nickel silver 25 of Fawkes', Canada/Ontario. 1940.8.740","1940.8.740","","","","","","Fawkes'","","Canada--Tokens","","","25","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.P","","","","","","","","","","","","","","","29.0","6.615","","","2022-08-31T01:59:11Z"
"http://numismatics.org/collection/1940.8.748","Nickel silver 35 of Fawkes', Canada/Ontario. 1940.8.748","1940.8.748","","","","","","Fawkes'","","Canada--Tokens","","","35","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.N","","","","","","","","","","","","","","","29.0","6.502","","","2022-08-31T01:59:13Z"
"http://numismatics.org/collection/1940.8.752","Nickel silver 40 of Fawkes', Canada/Ontario. 1940.8.752","1940.8.752","","","","","","Fawkes'","","Canada--Tokens","","","40","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.M","","","","","","","","","","","","","","","29.0","6.43","","","2022-08-31T01:59:13Z"
"http://numismatics.org/collection/1940.8.757","Nickel silver 45 of Fawkes', Canada/Ontario. 1940.8.757","1940.8.757","","","","","","Fawkes'","","Canada--Tokens","","","45","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.L","","","","","","","","","","","","","","","29.0","6.289","","","2022-08-31T01:59:14Z"
"http://numismatics.org/collection/1940.8.762","Nickel silver 50 of Fawkes', Canada/Ontario. 1940.8.762","1940.8.762","","","","","","Fawkes'","","Canada--Tokens","","","50","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.K","","","","","","","","","","","","","","","29.0","6.484","","","2022-08-31T01:59:15Z"
"http://numismatics.org/collection/1940.8.765","Nickel silver 55 of Fawkes', Canada/Ontario. 1940.8.765","1940.8.765","","","","","","Fawkes'","","Canada--Tokens","","","55","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.J","","","","","","","","","","","","","","","29.0","6.442","","","2022-08-31T01:59:15Z"
"http://numismatics.org/collection/1940.8.767","Nickel silver 60 of Fawkes', Canada/Ontario. 1940.8.767","1940.8.767","","","","","","Fawkes'","","Canada--Tokens","","","60","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.I","","","","","","","","","","","","","","","29.0","6.16","","","2022-08-31T01:59:16Z"
"http://numismatics.org/collection/1940.8.771","Nickel silver 65 of Fawkes', Canada/Ontario. 1940.8.771","1940.8.771","","","","","","Fawkes'","","Canada--Tokens","","","65","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.H","","","","","","","","","","","","","","","29.0","6.155","","","2022-08-31T01:59:17Z"
"http://numismatics.org/collection/1940.8.778","Nickel silver 75 of Fawkes', Canada/Ontario. 1940.8.778","1940.8.778","","","","","","Fawkes'","","Canada--Tokens","","","75","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.F","","","","","","","","","","","","","","","29.0","6.429","","","2022-08-31T01:59:18Z"
"http://numismatics.org/collection/1940.8.782","Nickel silver 80 of Fawkes', Canada/Ontario. 1940.8.782","1940.8.782","","","","","","Fawkes'","","Canada--Tokens","","","80","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.E","","","","","","","","","","","","","","","29.0","6.116","","","2022-08-31T01:59:18Z"
"http://numismatics.org/collection/1940.8.783","Nickel silver 80 of Fawkes', Canada/Ontario. 1940.8.783","1940.8.783","","","","","","Fawkes'","","Canada--Tokens","","","80","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.E","","","","","","","","","","","","","","","29.0","6.369","","","2022-08-31T01:59:19Z"
"http://numismatics.org/collection/1940.8.787","Nickel silver 85 of Fawkes', Canada/Ontario. 1940.8.787","1940.8.787","","","","","","Fawkes'","","Canada--Tokens","","","85","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.D","","","","","","","","","","","","","","","29.0","6.599","","","2022-08-31T01:59:19Z"
"http://numismatics.org/collection/1940.8.791","Nickel silver 95 of Fawkes', Canada/Ontario. 1940.8.791","1940.8.791","","","","","","Fawkes'","","Canada--Tokens","","","95","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.B","","","","","","","","","","","","","","","29.0","6.339","","","2022-08-31T01:59:20Z"
"http://numismatics.org/collection/1940.8.792","Nickel silver 95 of Fawkes', Canada/Ontario. 1940.8.792","1940.8.792","","","","","","Fawkes'","","Canada--Tokens","","","95","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 596.G.B","","","","","","","","","","","","","","","29.0","2.005","","","2022-08-31T01:59:20Z"
"http://numismatics.org/collection/1940.8.804","Nickel silver Token of R.F. Lacey and Co., Canada/Ontario, 1902. 1940.8.804","1940.8.804","","1902","1902","","","R.F. Lacey and Co.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","27.0","6.663","","","2022-08-31T01:59:22Z"
"http://numismatics.org/collection/1940.8.811","Nickel silver quart of milk of W. McKerlie, Canada/Ontario. 1940.8.811","1940.8.811","","","","","","W. McKerlie","","Canada--Tokens","","","quart of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.093","","","2022-08-31T01:59:23Z"
"http://numismatics.org/collection/1940.8.845","Nickel silver 25 cent of J.W. Bridgett, Canada/Ontario. 1940.8.845","1940.8.845","","","","","","J.W. Bridgett","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 632.A.C","","","","","","","","","","","","","","","24.0","5.581","","","2022-08-31T01:59:29Z"
"http://numismatics.org/collection/1940.8.858","Nickel silver 25 cent of C.E. Akins, Canada/Ontario. 1940.8.858","1940.8.858","","","","","","C.E. Akins","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 640.A.A","","","","","","","","","","","","","","","25.0","5.598","","","2022-08-31T01:59:31Z"
"http://numismatics.org/collection/1940.8.862","Nickel silver 25 cent of C.E. Akins, Canada/Ontario. 1940.8.862","1940.8.862","","","","","","C.E. Akins","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 640.B.A","","","","","","","","","","","","","","","28.0","7.164","","","2022-08-31T01:59:32Z"
"http://numismatics.org/collection/1940.8.876","Nickel silver 50 cent of Frank Wilson and Co., Canada/Ontario. 1940.8.876","1940.8.876","","","","","","Frank Wilson and Co.","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 640.H.B","","","","","","","","","","","","","","","29.0","6.433","","","2022-08-31T01:59:34Z"
"http://numismatics.org/collection/1940.8.877","Nickel silver Token of E.C. Featherstone, Canada/Ontario. 1940.8.877","1940.8.877","","","","","","E.C. Featherstone","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","7.142","","","2022-08-31T01:59:34Z"
"http://numismatics.org/collection/1940.8.900","Nickel silver 5 percent discount of Allen Shoe Company, Canada/Ontario. 1940.8.900","1940.8.900","","","","","","Allen Shoe Company","","Canada--Tokens","","","5 percent discount","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 668.B.A","","","","","","","","","","","","","","","24.0","5.143","","","2022-08-31T01:59:39Z"
"http://numismatics.org/collection/1940.8.901","Nickel silver 5 percent discount of Allen Shoe Company, Canada/Ontario, 1902. 1940.8.901","1940.8.901","","1902","1902","","","Allen Shoe Company","","Canada--Tokens","","","5 percent discount","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 668.B.A","","","","","","","","","","","","","","","24.0","5.52","","","2022-08-31T01:59:39Z"
"http://numismatics.org/collection/1940.8.902","Nickel silver 5 percent discount of Allen Shoe Company, Canada/Ontario. 1940.8.902","1940.8.902","","","","","","Allen Shoe Company","","Canada--Tokens","","","5 percent discount","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 668.B.A","","","","","","","","","","","","","","","24.0","5.144","","","2022-08-31T01:59:39Z"
"http://numismatics.org/collection/1940.8.934","Nickel silver shave of E.L. Vickery, Canada/Ontario. 1940.8.934","1940.8.934","","","","","","E.L. Vickery","","Canada--Tokens","","","shave","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 756.D.A","","","","","","","","","","","","","","","20.0","3.166","","","2022-08-31T01:59:44Z"
"http://numismatics.org/collection/1940.8.99","Nickel silver 2 loaves of Souris Bakery, Canada/Manitoba. 1940.8.99","1940.8.99","","","","","","Souris Bakery","","Canada--Tokens","","","2 loaves","North American","Token","","","","","Nickel silver","","","","","Canada||Manitoba","","","","Stewart 3980","","","","","","","","","","","","","","","","5.843","","","2022-08-31T01:59:54Z"
"http://numismatics.org/collection/1940.8.171","Nickel silver Token of W.G. Forler, Canada/Ontario. 1940.8.171","1940.8.171","","","","","","W.G. Forler","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","","","","","","","","","","","","","","","","28.0","6.779","","","2022-08-31T01:57:34Z"
"http://numismatics.org/collection/1940.8.185","Nickel silver Token of W.J. Bell, Canada/Ontario. 1940.8.185","1940.8.185","","","","","","W.J. Bell","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.824","","","2022-08-31T01:57:37Z"
"http://numismatics.org/collection/1940.8.218","Nickel silver Token of G. Knechtel, Canada/Ontario. 1940.8.218","1940.8.218","","","","","","G. Knechtel","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.709","","","2022-08-31T01:57:42Z"
"http://numismatics.org/collection/1940.8.249","Nickel silver 50 cent of Ballantyne and Co., Canada/Ontario. 1940.8.249","1940.8.249","","","","","","Ballantyne and Co.","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 112.A.Bz","","","","","","","","","","","","","","","25.0","5.273","","","2022-08-31T01:57:47Z"
"http://numismatics.org/collection/1940.8.260","Nickel silver Token of John Jeffers, Canada/Ontario, 1902. 1940.8.260","1940.8.260","","1902","1902","","","John Jeffers","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","5.349","","","2022-08-31T01:57:49Z"
"http://numismatics.org/collection/1940.8.272","Nickel silver meal of Flemings New Dining Car, Canada/Ontario. 1940.8.272","1940.8.272","","","","","","Flemings New Dining Car","","Canada--Tokens","","","meal","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 120.D.A","","","","","","","","","","","","","","","28.0","5.623","","","2022-08-31T01:57:51Z"
"http://numismatics.org/collection/1940.8.274","Nickel silver meal of Flemings New Dining Car, Canada/Ontario. 1940.8.274","1940.8.274","","","","","","Flemings New Dining Car","","Canada--Tokens","","","meal","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 120.D.A","","","","","","","","","","","","","","","28.0","6.844","","","2022-08-31T01:57:52Z"
"http://numismatics.org/collection/1940.8.275","Nickel silver meal of Flemings New Dining Car, Canada/Ontario. 1940.8.275","1940.8.275","","","","","","Flemings New Dining Car","","Canada--Tokens","","","meal","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 120.D.A","","","","","","","","","","","","","","","28.0","7.617","","","2022-08-31T01:57:52Z"
"http://numismatics.org/collection/1940.8.303","Nickel silver 50 cent of Canada Business College, Canada/Ontario. 1940.8.303","1940.8.303","","","","","","Canada Business College","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","32.0","8.54","","","2022-08-31T01:57:57Z"
"http://numismatics.org/collection/1940.8.32","Nickel silver bottle of milk of The Meadows, Canada/Ontario. 1940.8.32","1940.8.32","","","","","","The Meadows","","Canada--Tokens","","","bottle of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 841","","","","","","","","","","","","","","","24.0","4.403","","","2022-08-31T01:58:00Z"
"http://numismatics.org/collection/1940.8.370","Nickel silver Token of McVean and McVean, Canada/Ontario. 1940.8.370","1940.8.370","","","","","","McVean and McVean","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","5.149","","","2022-08-31T01:58:08Z"
"http://numismatics.org/collection/1940.8.390","Nickel silver dollar of McFarland and Richards, Canada/Ontario. 1940.8.390","1940.8.390","","","","","","McFarland and Richards","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 300.B.A","","","","","","","","","","","","","","","34.0","10.365","","","2022-08-31T01:58:12Z"
"http://numismatics.org/collection/1940.8.461","Nickel silver cent of R.J. Vincent, Canada/Ontario. 1940.8.461","1940.8.461","","","","","","R.J. Vincent","","Canada--Tokens","","","cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 384.H.F","","","","","","","","","","","","","","","18.0","2.96","","","2022-08-31T01:58:24Z"
"http://numismatics.org/collection/1940.8.468","Nickel silver 10 cent of R.J. Vincent, Canada/Ontario. 1940.8.468","1940.8.468","","","","","","R.J. Vincent","","Canada--Tokens","","","10 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 384.H.D","","","","","","","","","","","","","","","23.0","4.699","","","2022-08-31T01:58:25Z"
"http://numismatics.org/collection/1940.8.472","Nickel silver 25 cent of R.J. Vincent, Canada/Ontario. 1940.8.472","1940.8.472","","","","","","R.J. Vincent","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 384.H.C","","","","","","","","","","","","","","","25.0","5.756","","","2022-08-31T01:58:26Z"
"http://numismatics.org/collection/1940.8.474","Nickel silver 50 cent of R.J. Vincent, Canada/Ontario. 1940.8.474","1940.8.474","","","","","","R.J. Vincent","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 384.H.B","","","","","","","","","","","","","","","29.0","7.531","","","2022-08-31T01:58:26Z"
"http://numismatics.org/collection/1940.8.476","Nickel silver dollar of R.J. Vincent, Canada/Ontario. 1940.8.476","1940.8.476","","","","","","R.J. Vincent","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 384.H.A","","","","","","","","","","","","","","","36.0","11.883","","","2022-08-31T01:58:26Z"
"http://numismatics.org/collection/1940.8.492","Nickel silver drink of J.K. Cranston, Canada/Ontario. 1940.8.492","1940.8.492","","","","","","J.K. Cranston","","Canada--Tokens","","","drink","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","35.0","10.32","","","2022-08-31T01:58:29Z"
"http://numismatics.org/collection/1940.8.494","Nickel silver dollar of J.K. Cranston, Canada/Ontario. 1940.8.494","1940.8.494","","","","","","J.K. Cranston","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","34.0","10.312","","","2022-08-31T01:58:29Z"
"http://numismatics.org/collection/1940.8.519","Nickel silver Token of Cranston Novelty Co., Canada/Ontario, 1902. 1940.8.519","1940.8.519","","1902","1902","","","Cranston Novelty Co.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","","6.81","","","2022-08-31T01:58:34Z"
"http://numismatics.org/collection/1940.8.546","Nickel silver Token of E.L. Morren, Canada/Ontario, 1902. 1940.8.546","1940.8.546","","1902","1902","","","E.L. Morren","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 436 (var.)","","","","","","","","","","","","","","","24.0","5.498","","","2022-08-31T01:58:38Z"
"http://numismatics.org/collection/1940.8.548","Nickel silver 25 cent of R. Knox, Canada/Ontario. 1940.8.548","1940.8.548","","","","","","R. Knox","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 436.B.C","","","","","","","","","","","","","","","24.0","5.328","","","2022-08-31T01:58:39Z"
"http://numismatics.org/collection/1940.8.1180","Nickel silver 25 cent of McK. Morden, Canada/Ontario. 1940.8.1180","1940.8.1180","","","","","","McK. Morden","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 880.B.B","","","","","","","","","","","","","","","24.0","5.153","","","2022-08-31T01:56:10Z"
"http://numismatics.org/collection/1940.8.1225","Nickel silver 50 cent of W.R. Richardson, Canada/Ontario. 1940.8.1225","1940.8.1225","","","","","","W.R. Richardson","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 984.A.B","","","","","","","","","","","","","","","29.0","7.493","","","2022-08-31T01:56:18Z"
"http://numismatics.org/collection/1940.8.1228","Nickel silver dollar of W.R. Richardson, Canada/Ontario. 1940.8.1228","1940.8.1228","","","","","","W.R. Richardson","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 984.A.A","","","","","","","","","","","","","","","35.0","11.329","","","2022-08-31T01:56:19Z"
"http://numismatics.org/collection/1940.8.1247","Nickel silver Token of J.S. Thomas, Canada/Ontario. 1940.8.1247","1940.8.1247","","","","","","J.S. Thomas","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.561","","","2022-08-31T01:56:22Z"
"http://numismatics.org/collection/1940.8.1252","Nickel silver Token of H. Falconer, Canada/Ontario. 1940.8.1252","1940.8.1252","","","","","","H. Falconer","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","4.875","","","2022-08-31T01:56:23Z"
"http://numismatics.org/collection/1940.8.1280","Nickel silver Token of H.L. Harrison, Canada/Ontario, 1899 - 1902. 1940.8.1280","1940.8.1280","","1899","1902","","","H.L. Harrison","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","5.358","","","2022-08-31T01:56:28Z"
"http://numismatics.org/collection/1940.8.1291","Nickel silver 25 cent of S.M. Warriner, Canada/Ontario. 1940.8.1291","1940.8.1291","","","","","","S.M. Warriner","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 960.A.C","","","","","","","","","","","","","","","28.0","6.845","","","2022-08-31T01:56:30Z"
"http://numismatics.org/collection/1940.8.1293","Nickel silver Token of Knetchtel and Co., Canada/Ontario, 1903. 1940.8.1293","1940.8.1293","","1903","1903","","","Knetchtel and Co.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.651","","","2022-08-31T01:56:30Z"
"http://numismatics.org/collection/1940.8.1296","Nickel silver Token of Knetchtel and Co., Canada/Ontario, 1902. 1940.8.1296","1940.8.1296","","1902","1902","","","Knetchtel and Co.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.805","","","2022-08-31T01:56:31Z"
"http://numismatics.org/collection/1940.8.1305","Nickel silver Token of Duncan L. Myers, Canada/Ontario, 1902. 1940.8.1305","1940.8.1305","","1902","1902","","","Duncan L. Myers","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.819","","","2022-08-31T01:56:32Z"
"http://numismatics.org/collection/1940.8.1409","Nickel silver 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1409","1940.8.1409","","1902","1902","","","Patterson","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","29.0","6.829","","","2022-08-31T01:56:51Z"
