"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.51709","Bronze As of Caracalla, Rome, 215. 1944.100.51709","1944.100.51709","http://numismatics.org/ocre/id/ric.4.crl.554b","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius||Telesphorus","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 554b","","","BMC.489.292||RIC IV Caracalla 554b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","2","25.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.51709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51709.rev.width175.jpg","2024-05-13T04:44:52Z"
"http://numismatics.org/collection/1944.100.51710","Bronze As of Caracalla, Rome, 215. 1944.100.51710","1944.100.51710","http://numismatics.org/ocre/id/ric.4.crl.553B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553B","","","BMC.489.292||RIC IV Caracalla 553B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P","Aesculapius standing holding serpent entwined rod, globe to right","","","2","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.51710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51710.rev.width175.jpg","2024-05-13T04:44:54Z"
"http://numismatics.org/collection/1944.100.51711","Bronze As of Caracalla, Rome, 215. 1944.100.51711","1944.100.51711","http://numismatics.org/ocre/id/ric.4.crl.553A","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553A","","","BMC.489.292||RIC IV Caracalla 553A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","6","26.0","11.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.rev.width175.jpg","2024-05-13T04:44:55Z"
"http://numismatics.org/collection/1944.100.51712","Bronze As of Caracalla, Rome, 215. 1944.100.51712","1944.100.51712","http://numismatics.org/ocre/id/ric.4.crl.553B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553B","","","BMC.489.292||RIC IV Caracalla 553B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII IMP III COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, globe to right","","","6","25.0","11.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.51712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51712.rev.width175.jpg","2024-05-13T04:44:56Z"
"http://numismatics.org/collection/1946.7.35","Bronze As of Caracalla, Rome, 215. 1946.7.35","1946.7.35","http://numismatics.org/ocre/id/ric.4.crl.553A","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553A","","","BMC.489.292||RIC IV Caracalla 553A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P X[VIII] COS IIII P P","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","6","25.0","9.53","https://numismatics.org/collectionimages/19001949/1946/1946.7.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.35.rev.width175.jpg","2024-05-13T04:19:54Z"
"http://numismatics.org/collection/1954.203.229","Bronze As of Clodius Albinus, Rome, 194–195. 1954.203.229","1954.203.229","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","Clodius Albinus","","","Roman Empire","","Asclepius","Clodius Albinus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Clodius Albinus 57A (as)","","","BMC.543||RIC IV Clodius Albinus 57A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake in right, to snake coiled round rod","","","12","25.0","8.83","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.rev.width175.jpg","2024-05-16T07:57:21Z"
"http://numismatics.org/collection/1944.100.45567","Silver Cistophorus of Hadrian, Ephesus, 128–132. 1944.100.45567","1944.100.45567","http://numismatics.org/ocre/id/ric.2.hdn.481a","128","132","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Asclepius","Hadrian","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RIC II Hadrian 481a","","","BMC.1053n||Metcalf.20.95||RIC II Hadrian 481a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Asclepius, draped, standing front, head left, holding serpent-wreathed rod on ground in right hand and left arm at side","","","6","27.0","10.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45567.rev.width175.jpg","2024-05-13T03:18:41Z"
"http://numismatics.org/collection/1935.117.558","Silver Denarius of Caracalla, Rome, 215. 1935.117.558","1935.117.558","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 251","","","BMC.451.103||RIC IV Caracalla 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","6","18.5","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.rev.width175.jpg","2024-05-12T12:08:14Z"
"http://numismatics.org/collection/1911.105.537","Silver Denarius of Caracalla, Rome, 215. 1911.105.537","1911.105.537","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 251","","","BMC.451.103||RIC IV Caracalla 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","7","19.5","2.85","https://numismatics.org/collectionimages/19001949/1911/1911.105.537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.537.rev.width175.jpg","2024-05-15T12:00:57Z"
"http://numismatics.org/collection/1906.236.385","Bronze As of Antoninus Pius, Rome, 157–158. 1906.236.385","1906.236.385","http://numismatics.org/ocre/id/ric.3.ant.1341A_as","156","158","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Asclepius","Marcus Aurelius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1341A (as)","","","BMC.2034||RIC III Antoninus Pius 1341A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAE [S ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II/ S - C left and right, low in field.","Aesculapius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","6","25.0","9.47","https://numismatics.org/collectionimages/19001949/1906/1906.236.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.385.rev.width175.jpg","2024-05-15T11:50:41Z"
"http://numismatics.org/collection/1955.21.13","Silver Cistophorus of Hadrian, Ephesus, 128–132. 1955.21.13","1955.21.13","http://numismatics.org/ocre/id/ric.2.hdn.481a","128","132","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Asclepius","Hadrian","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RIC II Hadrian 481a","","","BMC.1053n||Metcalf.M.90.336a||RIC II Hadrian 481a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Asclepius, draped, standing front, head left, holding serpent-wreathed rod on ground in right hand and left arm at side","","","6","27.0","8.21","https://numismatics.org/collectionimages/19501999/1955/1955.21.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.13.rev.width175.jpg","2024-05-16T08:11:26Z"
"http://numismatics.org/collection/1938.127.143","Bronze As of Clodius Albinus, Rome, 194–195. 1938.127.143","1938.127.143","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","Clodius Albinus","","","Roman Empire","","Asclepius","Clodius Albinus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Clodius Albinus 57A (as)","","","BMC.543||RIC IV Clodius Albinus 57A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake, in right, to snake coiled round rod","","","6","25.0","11.44","https://numismatics.org/collectionimages/19001949/1938/1938.127.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.143.rev.width175.jpg","2024-05-12T12:33:15Z"
"http://numismatics.org/collection/1932.12.32","Bronze Sestertius of Caracalla, Rome, 215. 1932.12.32","1932.12.32","http://numismatics.org/ocre/id/ric.4.crl.538B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius||Telesphorus","Caracalla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 538B","","","BMC.485.279||RIC IV Caracalla 538B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M AVREL ANTON[INV]S PIVS AVG [GERM]","Bust laureate draped cuirassed right","[P M TR] P XVIII IMP III COS IIII P P","Aesculapius standing holding serpent- entwined rod; small figure (Telesphorus) standing left","","","12","30.0","28.25","https://numismatics.org/collectionimages/19001949/1932/1932.12.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.32.rev.width175.jpg","2024-05-11T11:43:33Z"
"http://numismatics.org/collection/1948.19.1411","Silver Denarius of Clodius Albinus, Rome, 194–195. 1948.19.1411","1948.19.1411","http://numismatics.org/ocre/id/ric.4.ca.2","194","195","Clodius Albinus","","","Roman Empire","","Asclepius","Clodius Albinus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Clodius Albinus 2","","","BMC.88||RIC IV Clodius Albinus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Aesculapius, standing front, holding round object in right, offered to snake coiling up his rod, bottom left","","","6","16.8","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1411.rev.width175.jpg","2024-05-13T04:54:30Z"
