"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45783","Bronze Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 274 BC 1944.100.45783","1944.100.45783","http://numismatics.org/sco/id/sc.1.381","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 381","","Apollo||Athena","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","","ESM 145||SCO 537||Seleucid Coins (part 1) 381","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","1","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.rev.width175.jpg","2022-08-31T06:37:31Z"
"http://numismatics.org/collection/1944.100.78026","Bronze Coin of Demetrius II Nicator, Uncertain Mint 97, 144 BC - 143 BC 1944.100.78026","1944.100.78026","http://numismatics.org/sco/id/sc.1.1972.1","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1972.1","","Apollo||Artemis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 97","Coin","","","","","Seleucid Coins (part 2) 1972.1","","","","","","Seleucid Empire","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","12","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.rev.width175.jpg","2022-09-01T01:46:28Z"
"http://numismatics.org/collection/1944.100.78091","Bronze Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1944.100.78091","1944.100.78091","http://numismatics.org/sco/id/sc.1.2352a","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2352a","","Dionysus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","Antiochus IX Cyzicenus","CSE 498||Seleucid Coins (part 2) 2352a","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","12","22.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78091.rev.width175.jpg","2022-09-01T01:47:12Z"
"http://numismatics.org/collection/1944.100.74991","Bronze Coin of Antiochus VII Euergetes, Seleuceia Pieria, 139 BC - 138 BC 1944.100.74991","1944.100.74991","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2074.1","","Nike||Zeus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia Pieria","Coin","","","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2074.1","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","23.0","11.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.74991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74991.rev.width175.jpg","2022-09-01T01:18:58Z"
"http://numismatics.org/collection/1944.100.75144","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75144","1944.100.75144","http://numismatics.org/sco/id/sc.1.1048.1a","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1048.1a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 675||Seleucid Coins (part 1) 1048.1a||WSM 1054","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","23.0","13.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.rev.width175.jpg","2022-09-01T01:20:14Z"
"http://numismatics.org/collection/1944.100.77023","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC 1944.100.77023","1944.100.77023","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 971.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 769||Seleucid Coins (part 1) 971.1||WSM 1187","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77023.rev.width175.jpg","2022-09-01T01:37:57Z"
"http://numismatics.org/collection/1944.100.77024","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77024","1944.100.77024","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 971.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 769||Seleucid Coins (part 1) 971.1||WSM 1187","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","12","28.0","12.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77024.rev.width175.jpg","2022-09-01T01:37:58Z"
"http://numismatics.org/collection/1944.100.77025","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77025","1944.100.77025","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 971.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 769||Seleucid Coins (part 1) 971.1||WSM 1187","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","12","25.0","11.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77025.rev.width175.jpg","2022-09-01T01:37:58Z"
"http://numismatics.org/collection/1944.100.77026","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77026","1944.100.77026","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 971.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 769||Seleucid Coins (part 1) 971.1||WSM 1187","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","11","27.0","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77026.rev.width175.jpg","2022-09-01T01:37:58Z"
"http://numismatics.org/collection/1944.100.77027","Bronze Coin of Antiochus III the Great, Sardis, 215 BC - 213 BC. 1944.100.77027","1944.100.77027","http://numismatics.org/sco/id/sc.1.971.1","-215","-213","","Antiochus III the Great","Seleucid Coins (part 1) 971.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 769||Seleucid Coins (part 1) 971.1||WSM 1187","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","1","25.0","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77027.rev.width175.jpg","2022-09-01T01:37:58Z"
"http://numismatics.org/collection/1944.100.74326","Bronze Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 200 BC 1944.100.74326","1944.100.74326","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","","Antiochus III the Great","Seleucid Coins (part 1) 1123.1","","Apollo||Artemis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 400||SCO 663||Seleucid Coins (part 1) 1123.1","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","11","22.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.rev.width175.jpg","2022-09-01T01:14:14Z"
"http://numismatics.org/collection/1942.104.4","Bronze Coin of Seleucus IV Philopator, Ecbatana, 187 BC - 175 BC 1942.104.4","1942.104.4","http://numismatics.org/sco/id/sc.1.1354a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1354a","","Dionysus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 558||Seleucid Coins (part 2) 1354a","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","10","27.0","16.6","https://numismatics.org/collectionimages/19001949/1942/1942.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.104.4.rev.width175.jpg","2022-08-31T02:20:03Z"
"http://numismatics.org/collection/1941.131.1067","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1941.131.1067","1941.131.1067","http://numismatics.org/sco/id/sc.1.1315.3b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 22||Seleucid Coins (part 2) 1315.3b","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","24.0","11.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.rev.width175.jpg","2022-08-31T02:06:36Z"
"http://numismatics.org/collection/1941.131.1069","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1941.131.1069","1941.131.1069","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60,BMC.p.38.45||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","26.0","16.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.rev.width175.jpg","2022-08-31T02:06:38Z"
"http://numismatics.org/collection/1956.28.356","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1956.28.356","1956.28.356","http://numismatics.org/sco/id/sc.1.1912.1a","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1a","","Zeus||Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 1912.1a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","24.0","11.59","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.rev.width175.jpg","2022-09-01T06:58:19Z"
"http://numismatics.org/collection/1954.241.20","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1954.241.20","1954.241.20","http://numismatics.org/sco/id/sc.1.1315.6b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b||cf BMC.25","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","18.0","6.22","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.rev.width175.jpg","2022-09-01T06:03:56Z"
"http://numismatics.org/collection/1948.19.2309","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 146 BC - 143 BC 1948.19.2309","1948.19.2309","http://numismatics.org/sco/id/sc.1.1919.6c","-146","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.6c","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","Seleucid Coins (part 2) 1919.6c","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","1","24.0","13.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.rev.width175.jpg","2022-09-01T03:41:42Z"
"http://numismatics.org/collection/1948.19.2310","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1948.19.2310","1948.19.2310","http://numismatics.org/sco/id/sc.1.1919.4b","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.4b","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","Seleucid Coins (part 2) 1919.4b","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","1","25.0","10.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.rev.width175.jpg","2022-09-01T03:41:43Z"
"http://numismatics.org/collection/1948.19.2331","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1948.19.2331","1948.19.2331","http://numismatics.org/sco/id/sc.1.1048.1e","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1048.1e","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 715||Seleucid Coins (part 1) 1048.1e||WSM 1060","","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","23.0","10.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2331.rev.width175.jpg","2022-09-01T03:41:55Z"
"http://numismatics.org/collection/1948.19.2334","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2334","1948.19.2334","http://numismatics.org/sco/id/sc.1.1315.3b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3b","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 22.3,cf.Waage.100||Seleucid Coins (part 2) 1315.3b","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.rev.width175.jpg","2022-09-01T03:41:57Z"
"http://numismatics.org/collection/1948.19.2335","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2335","1948.19.2335","http://numismatics.org/sco/id/sc.1.1315.7e","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7e","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 19||Seleucid Coins (part 2) 1315.7e","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","22.0","11.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.rev.width175.jpg","2022-09-01T03:41:58Z"
