"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30537","Silver 8 anna of George V, Kolkata (India), 1919. 0000.999.30537","0000.999.30537","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-08-30T01:31:32Z"
"http://numismatics.org/collection/0000.999.30357","Silver 1/2 crown of George V, United Kingdom, 1912. 0000.999.30357","0000.999.30357","","1912","1912","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30358","Silver 1/2 crown of George V, United Kingdom, 1920. 0000.999.30358","0000.999.30358","","1920","1920","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30359","Silver 1/2 crown of George V, United Kingdom, 1922. 0000.999.30359","0000.999.30359","","1922","1922","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30360","Silver florin of George V, United Kingdom, 1912. 0000.999.30360","0000.999.30360","","1912","1912","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30361","Silver florin of George V, United Kingdom, 1918. 0000.999.30361","0000.999.30361","","1918","1918","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30362","Silver florin of George V, United Kingdom, 1919. 0000.999.30362","0000.999.30362","","1919","1919","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30363","Silver florin of George V, United Kingdom, 1920. 0000.999.30363","0000.999.30363","","1920","1920","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30364","Silver florin of George V, United Kingdom, 1921. 0000.999.30364","0000.999.30364","","1921","1921","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30365","Silver florin of George V, United Kingdom, 1922. 0000.999.30365","0000.999.30365","","1922","1922","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30366","Silver shilling of George V, United Kingdom, 1915. 0000.999.30366","0000.999.30366","","1915","1915","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown within border","","","","23.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30367","Silver shilling of George V, United Kingdom, 1916. 0000.999.30367","0000.999.30367","","1916","1916","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown within border","","","","23.0","","","","2022-08-30T01:31:03Z"
"http://numismatics.org/collection/0000.999.30368","Silver shilling of George V, United Kingdom, 1920. 0000.999.30368","0000.999.30368","","1920","1920","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown within border","","","","23.0","","","","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30369","Silver shilling of George V, United Kingdom, 1921. 0000.999.30369","0000.999.30369","","1921","1921","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown within border","","","","23.0","","","","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30370","Silver shilling of George V, United Kingdom, 1922. 0000.999.30370","0000.999.30370","","1922","1922","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown within border","","","","23.0","","","","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30376","Silver 6 pence of George V, United Kingdom, 1912. 0000.999.30376","0000.999.30376","","1912","1912","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30377","Silver 6 pence of George V, United Kingdom, 1918. 0000.999.30377","0000.999.30377","","1918","1918","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30378","Silver 6 pence of George V, United Kingdom, 1920. 0000.999.30378","0000.999.30378","","1920","1920","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30379","Silver 6 pence of George V, United Kingdom, 1921. 0000.999.30379","0000.999.30379","","1921","1921","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30380","Silver 6 pence of George V, United Kingdom, 1922. 0000.999.30380","0000.999.30380","","1922","1922","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.30416","Copper alloy penny of George V, United Kingdom (Birmingham), 1912. 0000.999.30416","0000.999.30416","","1912","1912","","George V","","","","penny","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/0000.999.30417","Copper alloy penny of George V, United Kingdom, 1912. 0000.999.30417","0000.999.30417","","1912","1912","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/0000.999.30418","Copper alloy penny of George V, United Kingdom, 1913. 0000.999.30418","0000.999.30418","","1913","1913","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/0000.999.30419","Copper alloy 1937 of George V, United Kingdom. 0000.999.30419","0000.999.30419","","","","","George V","","","","1937","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:12Z"
"http://numismatics.org/collection/0000.999.30423","Copper alloy penny of George V, United Kingdom, 1921. 0000.999.30423","0000.999.30423","","1921","1921","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:13Z"
"http://numismatics.org/collection/0000.999.30431","Copper alloy penny of George V, United Kingdom, 1935. 0000.999.30431","0000.999.30431","","1935","1935","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30432","Copper alloy 1/2 penny of George V, United Kingdom, 1912. 0000.999.30432","0000.999.30432","","1912","1912","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:14Z"
"http://numismatics.org/collection/0000.999.30433","Copper alloy 1/2 penny of George V, British Isles. 0000.999.30433","0000.999.30433","","","","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30434","Copper alloy 1/2 penny of George V, British Isles. 0000.999.30434","0000.999.30434","","","","","George V","","","","1/2 penny","Modern","Windsor","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30435","Copper alloy 1/2 penny of George V, British Isles. 0000.999.30435","0000.999.30435","","","","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30436","Copper alloy 1/2 penny of George V, British Isles. 0000.999.30436","0000.999.30436","","","","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30437","Copper alloy 1/2 penny of George V, Great Britain. 0000.999.30437","0000.999.30437","","","","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30438","Copper alloy 1/2 penny of George V, United Kingdom, 1915. 0000.999.30438","0000.999.30438","","1915","1915","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30439","Copper alloy 1/2 penny of George V, United Kingdom, 1918. 0000.999.30439","0000.999.30439","","1918","1918","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:15Z"
"http://numismatics.org/collection/0000.999.30440","Copper alloy 1/2 penny of George V, United Kingdom, 1920. 0000.999.30440","0000.999.30440","","1920","1920","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:16Z"
"http://numismatics.org/collection/0000.999.30441","Copper alloy 1/2 penny of George V, United Kingdom, 1921. 0000.999.30441","0000.999.30441","","1921","1921","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:16Z"
"http://numismatics.org/collection/0000.999.30442","Copper alloy 1/2 penny of George V, United Kingdom, 1922. 0000.999.30442","0000.999.30442","","1922","1922","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:16Z"
"http://numismatics.org/collection/0000.999.30443","Copper alloy 1/2 penny of George V, United Kingdom, 1923. 0000.999.30443","0000.999.30443","","1923","1923","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:16Z"
"http://numismatics.org/collection/0000.999.30446","Copper alloy 1/2 penny of George V, United Kingdom, 1927. 0000.999.30446","0000.999.30446","","1927","1927","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:17Z"
"http://numismatics.org/collection/0000.999.30447","Copper alloy 1/2 penny of George V, United Kingdom, 1928. 0000.999.30447","0000.999.30447","","1928","1928","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T01:31:17Z"
"http://numismatics.org/collection/0000.999.30449","Copper alloy farthing of George V, United Kingdom, 1921. 0000.999.30449","0000.999.30449","","1921","1921","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-08-30T01:31:18Z"
"http://numismatics.org/collection/0000.999.30450","Copper alloy farthing of George V, United Kingdom, 1922. 0000.999.30450","0000.999.30450","","1922","1922","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-08-30T01:31:18Z"
"http://numismatics.org/collection/1889.17.2","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1889.17.2","1889.17.2","","1855","1855","","George V","","","","2 thaler||3.5 gulden","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 681||Welter 3184","Germany","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1908.260.28","Copper pfennig of George V, Hannover (B), 1852. 1908.260.28","1908.260.28","","1852","1852","","George V","","","","pfennig","Modern","","","","","","Copper","B","Coin","","","","","Welter 3202","Germany","","","","","","","","","","","","","18.0","2.37","","","2022-08-30T04:05:58Z"
"http://numismatics.org/collection/1919.112.1","Cupronickel 1/2 penny of George V, Ottawa (Ont.), 1918. 1919.112.1","1919.112.1","","1918","1918","","George V","","","","1/2 penny","Latin American","Jamaica--British","","","","","Cupronickel","Ottawa (Ont.)","Coin","","","","","KM 25","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.89","","","2022-08-30T05:43:41Z"
"http://numismatics.org/collection/1919.112.2","Cupronickel farthing of George V, Ottawa (Ont.), 1918. 1919.112.2","1919.112.2","","1918","1918","","George V","","","","farthing","Latin American","Jamaica--British","","","","","Cupronickel","Ottawa (Ont.)","Coin","","","","","KM 24","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.83","","","2022-08-30T05:43:41Z"
"http://numismatics.org/collection/1919.112.3","Cupronickel 1 penny of George V, Ottawa (Ont.), 1918. 1919.112.3","1919.112.3","","1918","1918","","George V","","","","1 penny","Latin American","Jamaica--British","","","","","Cupronickel","Ottawa (Ont.)","Coin","","","","","KM 26","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA ONE PENNY","Jamaican arms","","","12","30.0","9.33","","","2022-08-30T05:43:41Z"
"http://numismatics.org/collection/1919.125.10","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.10","1919.125.10","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","","","","2022-08-30T05:43:43Z"
"http://numismatics.org/collection/1919.125.11","Silver 3 penny of George V, United Kingdom (London), 1919. 1919.125.11","1919.125.11","","1919","1919","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","","","","2022-08-30T05:43:43Z"
"http://numismatics.org/collection/1919.125.12","Silver 3 penny of George V, United Kingdom (London), 1919. 1919.125.12","1919.125.12","","1919","1919","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.13","Silver 3 penny of George V, United Kingdom (London), 1919. 1919.125.13","1919.125.13","","1919","1919","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.14","Silver 3 penny of George V, United Kingdom (London), 1919. 1919.125.14","1919.125.14","","1919","1919","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.15","Silver 2 penny of George V, United Kingdom (London), 1919. 1919.125.15","1919.125.15","","1919","1919","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.16","Silver 2 penny of George V, United Kingdom (London), 1919. 1919.125.16","1919.125.16","","1919","1919","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.17","Silver 2 penny of George V, United Kingdom (London), 1919. 1919.125.17","1919.125.17","","1919","1919","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.18","Silver 2 penny of George V, United Kingdom (London), 1919. 1919.125.18","1919.125.18","","1919","1919","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","","","","2022-08-30T05:43:44Z"
"http://numismatics.org/collection/1919.125.19","Silver penny of George V, United Kingdom (London), 1919. 1919.125.19","1919.125.19","","1919","1919","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.2","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.2","1919.125.2","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","1.894","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.20","Silver penny of George V, United Kingdom (London), 1919. 1919.125.20","1919.125.20","","1919","1919","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.21","Silver penny of George V, United Kingdom (London), 1919. 1919.125.21","1919.125.21","","1919","1919","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.22","Silver penny of George V, United Kingdom (London), 1919. 1919.125.22","1919.125.22","","1919","1919","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.3","Silver 3 penny of George V, United Kingdom (London), 1919. 1919.125.3","1919.125.3","","1919","1919","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","1.419","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.4","Silver 2 penny of George V, United Kingdom (London), 1919. 1919.125.4","1919.125.4","","1919","1919","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","0.947","","","2022-08-30T05:43:45Z"
"http://numismatics.org/collection/1919.125.5","Silver penny of George V, United Kingdom (London), 1919. 1919.125.5","1919.125.5","","1919","1919","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","0.474","","","2022-08-30T05:43:46Z"
"http://numismatics.org/collection/1919.125.6","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.6","1919.125.6","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","","","","2022-08-30T05:43:46Z"
"http://numismatics.org/collection/1919.125.7","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.7","1919.125.7","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","","","","2022-08-30T05:43:46Z"
"http://numismatics.org/collection/1919.125.8","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.8","1919.125.8","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","","","","2022-08-30T05:43:46Z"
"http://numismatics.org/collection/1919.125.9","Silver 4 penny of George V, United Kingdom (London), 1919. 1919.125.9","1919.125.9","","1919","1919","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","","","","2022-08-30T05:43:46Z"
"http://numismatics.org/collection/1919.257.9","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1917. 1919.257.9","1919.257.9","","1917","1917","","George V","","","","6 penny","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.25","Australia","","","","","","","","","","","","","19.0","2.821","","","2022-08-30T05:44:43Z"
