"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80102","Bronze Coin, Lipara, 290 BCE–280 BCE. 1944.100.80102","1944.100.80102","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","5","24.0","7.39","","","2024-05-13T02:19:32Z"
"http://numismatics.org/collection/1944.100.80103","Bronze Coin, Lipara, 290 BCE–280 BCE. 1944.100.80103","1944.100.80103","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","1","24.0","7.15","","","2024-05-13T02:19:33Z"
"http://numismatics.org/collection/1944.100.80104","Bronze Coin, Lipara, 290 BCE–280 BCE. 1944.100.80104","1944.100.80104","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","10","22.0","7.9","","","2024-05-13T02:19:33Z"
"http://numismatics.org/collection/1944.100.80105","Bronze Coin, Lipara, 252 BCE–89 BCE. 1944.100.80105","1944.100.80105","","-252","-89","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1098","","","","","","","","","Hephaestus head r.","","trident","","","11","20.0","4.92","","","2024-05-13T02:19:34Z"
"http://numismatics.org/collection/1944.100.80106","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80106","1944.100.80106","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1084","","","","","","","","","Hephaestus head r.","","stern of galley, six pellets","","","3","39.0","40.66","","","2024-05-13T02:19:34Z"
"http://numismatics.org/collection/1944.100.80107","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80107","1944.100.80107","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1086","","","","","","","","","Hephaestus head r.","","three pellets","","","12","31.0","22.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.80107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80107.rev.width175.jpg","2024-05-13T02:19:35Z"
"http://numismatics.org/collection/1944.100.80087","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80087","1944.100.80087","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1094","","","","","","","","","Hephaestus seated r.","","dolphin","","","9","25.0","6.95","","","2024-05-13T02:19:22Z"
"http://numismatics.org/collection/1944.100.80088","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80088","1944.100.80088","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1094","","","","","","","","","Hephaestus seated r.","","dolphin","","","12","24.0","5.02","","","2024-05-13T02:19:22Z"
"http://numismatics.org/collection/1944.100.80089","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80089","1944.100.80089","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1087","","","","","","","","","Hephaestus head r.","","two pellets","","","10","26.0","16.13","","","2024-05-13T02:19:23Z"
"http://numismatics.org/collection/1941.131.1166","Bronze Coin, Lipara, 290 BCE–280 BCE. 1941.131.1166","1941.131.1166","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","10","22.0","9.37","","","2024-05-12T12:39:51Z"
"http://numismatics.org/collection/1941.131.1167","Bronze Coin, Lipara, 252 BCE–89 BCE. 1941.131.1167","1941.131.1167","","-252","-89","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1098","","","","","","","","","Hephaestus head r.","","Hephaestus standing","","","7","19.0","3.53","","","2024-05-12T12:39:52Z"
"http://numismatics.org/collection/1984.66.139","Bronze Coin, Lipara. 1984.66.139","1984.66.139","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","","","","","","","","","","Podeidon hd.","","2 dolphins","","","6","","6.65","","","2024-05-16T02:35:41Z"
"http://numismatics.org/collection/1944.100.83650","Bronze Coin, Lipara, 350 BCE–300 BCE. 1944.100.83650","1944.100.83650","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","","","","","","","","","","","","","","","","","2.08","","","2024-05-13T03:11:58Z"
"http://numismatics.org/collection/1944.100.83651","Bronze Coin, Lipara. 1944.100.83651","1944.100.83651","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","","","","","","","","","","","","","","","","","0.93","","","2024-05-13T03:11:59Z"
"http://numismatics.org/collection/1980.109.146","Bronze Coin, Lipara, 290 BCE–280 BCE. 1980.109.146","1980.109.146","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","7","21.0","7.56","","","2024-05-14T09:35:56Z"
