"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.96.1","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1931.96.1","1931.96.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORGIUS V BRITT OMN REX ET IND IMP","bust","ROYAL BURGH OF FORRES CORONATION 22ND JUNE 1911|R.J. DOUGLAS PROVOST","","","","","36.0","26.1","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1931.96.2","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1931.96.2","1931.96.2","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","GEORGIUS V BRITT OMN REX ET IND IMP","bust","ROYAL BURGH OF FORRES CORONATION 22ND JUNE 1911|R.J. DOUGLAS PROVOST","","","","","36.0","13.09","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1931.96.3","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1931.96.3","1931.96.3","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORGIUS V BRITT OMN REX ET IND IMP","bust","ROYAL BURGH OF FORRES CORONATION 22ND JUNE 1911|R.J. DOUGLAS PROVOST","","","","","36.0","12.82","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.990","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1932.999.990","1932.999.990","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","OUR BELOVED KING AND QUEEN","conjoined busts","CORONATION SOUVENIR","coat of arms flanked by a lion and a unicorn","","","","23.0","2.71","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.991","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1932.999.991","1932.999.991","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","OUR BELOVED KING AND QUEEN","conjoined busts","SOUTH AFRICA INDIA GREAT BRITAIN IRELAND CANADA AUSTRALIA","three coat of arms","","","","23.0","2.65","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1920.209.18","Medal of George V of Great Britain, Delhi. 1920.209.18","1920.209.18","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","","","","","","","","","","","","","","","","","","","GEORGE V MARY","Bust of the king and queen to l.","","Ornamental decoration; crown in the middle","","","12","37.0","","","","2024-01-31T11:26:34Z"
"http://numismatics.org/collection/1920.999.454","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1920.999.454","1920.999.454","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","12.15","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.999.455","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1920.999.455","1920.999.455","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","","","KING GEORGE V AND QUEEN MARY CROWNED JUNE 22 1911","conjoined busts","TO COMMEMORATE THE CORONATION OF KING GEORGE V AND QUEEN MARY","","","","","51.0","39.0","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1955.54.449","Bronze Medal of George V of Great Britain, Australia, 1910–1936. 1955.54.449","1955.54.449","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Australia","","","","","","","","","","","","","FOR KING AND COUNTRY 1916","Head of George V to l.","DEPT OF EDUCATION VICTORIA LEST WE FORGET 25 APR 15","Wreath with inscription.","","","12","27.0","","","","2024-02-14T11:29:33Z"
"http://numismatics.org/collection/1956.163.1120","Brass Medal of George V of Great Britain, Germany, 1819–1878. 1956.163.1120","1956.163.1120","","1819","1878","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Jauner, Heinrich","","","Struck","Brass","","","Hanover","Germany","","","","","Fiala.5730","","","","","","","","GEORG V v G. G. KOENIG v. HANNOVER","bust, l.","LANGENSALZA|27. JUNI|1866","writing surrounded by wreath","","","","36.0","","","","2024-02-14T11:29:36Z"
"http://numismatics.org/collection/1965.2.24","White Metal Medal of George V of Great Britain, Great Britain. 1965.2.24","1965.2.24","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.6 E.2","","","","","","","","KING GEORGE V QUEEN MARY","bust to left","","adjustable perpetual calendar","","","","39.0","6.35","","","2024-02-14T11:34:49Z"
"http://numismatics.org/collection/0000.999.32947","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.32947","0000.999.32947","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Ellis, P.W.","","P.W. Ellis & Company","","Silver","","","","","","","","","Jamieson.55-60.fig.ill.58","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","THEIR ROYAL HIGHNESSES THE DUKE AND DUTCHESS OF CORNWALL AND YORK","bust, l.|bust, l., diadem","PRESENTED TO HEAD CHIEFS IN COMMEMORATION OF ASSEMBLY OF INDIAN TRIBES|CALGARY SEPT. 28th 1901| HONI SOIT QUI MAL Y PENSE.|DIEU ET MON DROIT","Royal Arms|supporters|Garter|crown","","","","64.5","119.279","https://numismatics.org/collectionimages/00001899/0000/0000.999.32947.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32947.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.23665","Bronze Medal of George V of Great Britain, Canada. 0000.999.23665","0000.999.23665","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","GEORGE V KING & EMPEROR MARY QUEEN","busts to left","CANADIAN CHILDREN OF THE EMPRIE IN COMMEMORATION","children supporting crown","","","","28.0","","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/0000.999.42586","Gold Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42586","0000.999.42586","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Gold","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","143.15","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42587","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42587","0000.999.42587","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.61","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42588","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42588","0000.999.42588","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","97.75","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42589","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42589","0000.999.42589","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","Bronze","","","","","","","","","Eimer 1922","","","","","","","","GEORGE V CROWNED JUNE 22 1911","bust","QUEEN MARY JUNE 22 1911","busts of Queen Mary","","","","51.0","79.51","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42590","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42590","0000.999.42590","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","White Metal","","","","","","","","","Eimer 1922","","","","","","","","GEORGE V CROWNED JUNE 22 1911","bust","QUEEN MARY JUNE 22 1911","busts of Queen Mary","","","","51.0","89.48","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42591","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42591","0000.999.42591","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","Bronze","","","","","","","","","Eimer 1922","","","","","","","","GEORGE V CROWNED JUNE 22 1911","bust","QUEEN MARY JUNE 22 1911","busts of Queen Mary","","","","51.0","85.8","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42595","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42595","0000.999.42595","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","conjoined busts","T.R.H'S THE DUKE & DUCHESS OF YORK VISIT TO THE COLONIES 1901","an anchor with a rose in the center","","","","28.0","8.44","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42615","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 0000.999.42615","0000.999.42615","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","","","KING GEORGE V QUEEN MARY 1910-1936","conjoined busts","BARBADOS SOUVENIR OF THE SILVER JUBILEE","","","","","26.0","3.86","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/1985.81.16","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1985.81.16","1985.81.16","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING/ HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","99.58","","","2024-02-14T11:58:29Z"
"http://numismatics.org/collection/1988.110.18","Bronze Medal of George V of Great Britain, Australia. 1988.110.18","1988.110.18","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Australia","","","","","","","","","","","","","FOR KING AND COUNTRY","head l.","AUSTRALIA WELCOMES BRITISH NAVAL SQUADRON 1924","sailor and bulldog by ship's gun","","","","32.0","","","","2024-02-14T12:00:55Z"
"http://numismatics.org/collection/1987.157.1","White Metal Medal of George V of Great Britain, Nova Scotia, 1910–1936. 1987.157.1","1987.157.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","Nova Scotia","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","conjoined busts","TO COMMEMORATE THE CORONATION OF KING GEORGE V|PRESENTED BY THE MAYOR & MAYORESS OF MALIFAX|ALDERMAN & MRS F WHITLEY THOMSON","coat of arms","","","","39.0","18.8","","","2024-02-14T11:59:52Z"
"http://numismatics.org/collection/1987.157.2","Bronze Medal of George V of Great Britain, Crewe, 1910–1936. 1987.157.2","1987.157.2","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Crewe","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","conjoined busts","BOROUGH OF CREWE CORONATION JUNE 22ND 1911","coat of arms","","","","38.0","21.56","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.3","Bronze Medal of George V of Great Britain, Colwyn Bay, 1910–1936. 1987.157.3","1987.157.3","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Colwyn Bay","England","Great Britain","","","","","","","","","","","","","GEORGIUS V REX MARIA REG","conjoined busts","CORONATION 22ND JUNE 1911|COLWYN BAY CELEBRATION","a tree","","","","35.0","22.5","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.4","1987.157.4","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE QUEEN MARY","conjoined busts","TO COMMEMORATE THE CORONATION JUNE 22ND 1911 GLOSSOP","a lion","","","","32.0","17.89","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.5","Aluminum Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.5","1987.157.5","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","England","Great Britain","","","","","","","","","","","","","H.M. GEORGE V R & I.H.M. MARY QUEEN","conjoined busts","TO COMMEMORATE THE CORONATION OF HIS MAJESTY KING GEORGE V JUNE 1911","coat of arms flanked by a lion and a unicorn","","","","32.0","3.43","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.6","Lead Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.6","1987.157.6","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Lead","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE V QUEEN MARY","conjoined busts","TO COMMEMORATEE THE SILVER JUBILEE OF KING GEORGE V AND QUEEN MARY MAY 6TH 1935","","","","","39.0","20.07","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.8","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.8","1987.157.8","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGE V MARY","conjoined busts","BOROUGH OF SOUTH HAMPTON G A WALLER MAYOR","a view of a building","","","","36.0","17.27","","","2024-02-14T11:59:55Z"
"http://numismatics.org/collection/1975.124.1","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1975.124.1","1975.124.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Ellis, P.W.","","P.W. Ellis & Company","","Silver","","","England","Great Britain","","","","","Morin.52.fig.26.Jamieson.55-60.fig.39","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","THEIR ROYAL HIGHNESSES THE DUKE AND DUTCHESS OF CORNWALL AND YORK","bust, l.|bust, l., diadem(behind)","PRESENTED TO HEAD CHIEFS IN COMMEMORATION OF ASSEMBLY OF INDIAN TRIBES|CALGARY SEPT. 28th 1901| HONI SOIT QUI MAL Y PENSE.|DIEU ET MON DROIT","Royal Arms|supporters|Garter|crown","","","","58.0","100.921","https://numismatics.org/collectionimages/19501999/1975/1975.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.124.1.rev.width175.jpg","2024-02-14T11:46:39Z"
"http://numismatics.org/collection/2011.31.111","Silver Medal of George V of Great Britain, Great Britain. 2011.31.111","2011.31.111","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.537","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.112","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.112","2011.31.112","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.113","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.113","2011.31.113","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.193","","","2024-02-14T12:13:51Z"
