"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42087","Silver tetradrachm, Heracleia Pontica. 1944.100.42087","1944.100.42087","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","9","10.0","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.42087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42087.rev.width175.jpg","2022-08-31T06:12:29Z"
"http://numismatics.org/collection/1944.100.42088","Silver tetradrachm, Heracleia Pontica. 1944.100.42088","1944.100.42088","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bull forepart charging l.","","","10","10.0","1.075","https://numismatics.org/collectionimages/19001949/1944/1944.100.42088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42088.rev.width175.jpg","2022-08-31T06:12:30Z"
"http://numismatics.org/collection/1944.100.42089","Silver tetradrachm, Heracleia Pontica. 1944.100.42089","1944.100.42089","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","12","10.0","0.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.42089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42089.rev.width175.jpg","2022-08-31T06:12:30Z"
"http://numismatics.org/collection/1944.100.42090","Silver tetrobol, Heracleia Pontica. 1944.100.42090","1944.100.42090","","","","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 21","","","","","","","","","Herakles hd. l.","","female hd.l., turreted","","","12","15.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.42090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42090.rev.width175.jpg","2022-08-31T06:12:31Z"
"http://numismatics.org/collection/1944.100.42091","Silver tetrobol, Heracleia Pontica. 1944.100.42091","1944.100.42091","","","","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 21","","","","","","","","","Herakles hd. l.","","female hd.l., turreted","","","12","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.42091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42091.rev.width175.jpg","2022-08-31T06:12:31Z"
"http://numismatics.org/collection/1944.100.42093","Silver obol, Heracleia Pontica. 1944.100.42093","1944.100.42093","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","female hd.l., turreted","","bow in case, club","","","12","10.0","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.42093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42093.rev.width175.jpg","2022-08-31T06:12:32Z"
"http://numismatics.org/collection/1944.100.42094","Silver obol, Heracleia Pontica. 1944.100.42094","1944.100.42094","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","female hd.l., turreted","","bow in case, club","","","12","9.0","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.42094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42094.rev.width175.jpg","2022-08-31T06:12:32Z"
"http://numismatics.org/collection/1944.100.42095","Silver obol, Heracleia Pontica. 1944.100.42095","1944.100.42095","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","female hd.l., turreted","","bow in case, club","","","12","12.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.42095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42095.rev.width175.jpg","2022-08-31T06:12:33Z"
"http://numismatics.org/collection/1944.100.42096","Silver obol, Heracleia Pontica. 1944.100.42096","1944.100.42096","","","","","","","","","Heracles","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 30","","","","","","","","","Herakles hd. l.","","trophy","","","10","10.0","0.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.42096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42096.rev.width175.jpg","2022-08-31T06:12:33Z"
"http://numismatics.org/collection/1944.100.42097","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42097","1944.100.42097","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","1","21.0","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.42097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42097.rev.width175.jpg","2022-08-31T06:12:33Z"
"http://numismatics.org/collection/1944.100.42098","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42098","1944.100.42098","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 35","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","20.0","9.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.42098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42098.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42099","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42099","1944.100.42099","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 40","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","23.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.42099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42099.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42100","Silver hemistater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1944.100.42100","1944.100.42100","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","hemistater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 39","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","17.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.42100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42100.rev.width175.jpg","2022-08-31T06:12:34Z"
"http://numismatics.org/collection/1944.100.42101","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1944.100.42101","1944.100.42101","","-305","-302","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Heracleia Pontica","","Dionysus||Heracles||Nike","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 916","","","","","","","","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","12","24.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1944.100.42103","Silver stater, Heracleia Pontica. 1944.100.42103","1944.100.42103","","","","","","","","","Heracles||Dionysus","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","21.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.42103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42103.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1944.100.42145","Bronze Coin of Gordian III, Heracleia Pontica, AD 238 - AD 244. 1944.100.42145","1944.100.42145","","238","244","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","RGA 227v","","","","","","","","","Gordian III hd. r.","","Tyche stg.","","","7","25.0","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.42145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42145.rev.width175.jpg","2022-08-31T06:12:46Z"
"http://numismatics.org/collection/1944.100.42146","Bronze Coin of Gordian III, Heracleia Pontica, AD 238 - AD 244. 1944.100.42146","1944.100.42146","","238","244","Gordian III","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","SNG Von A, 6961","","","","","","","","","Gordian III hd. r.","","Dionysus stg. holding cantharus and thyrsus","","","6","20.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.42146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42146.rev.width175.jpg","2022-08-31T06:12:46Z"
"http://numismatics.org/collection/1944.100.36036","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1944.100.36036","1944.100.36036","http://numismatics.org/pella/id/price.1284","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1284","","","Newell, Sinope(1919)||Price 1284","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","15.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36036.rev.width175.jpg","2022-08-31T05:18:36Z"
"http://numismatics.org/collection/1944.100.36038","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1944.100.36038","1944.100.36038","http://numismatics.org/pella/id/price.1282","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1282","","","Newell, Sinope(1919)||Price 1282","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36038.rev.width175.jpg","2022-08-31T05:18:38Z"
"http://numismatics.org/collection/1944.100.36039","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1944.100.36039","1944.100.36039","http://numismatics.org/pella/id/price.1310","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1310","","","Newell, Sinope(1919)||Price 1310","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36039.rev.width175.jpg","2022-08-31T05:18:39Z"
"http://numismatics.org/collection/1944.100.36042","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1944.100.36042","1944.100.36042","http://numismatics.org/pella/id/price.1283","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1283","","","Newell, Sinope(1919)||Price 1283","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.5","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36042.rev.width175.jpg","2022-08-31T05:18:41Z"
"http://numismatics.org/collection/1944.100.36044","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Heracleia Pontica, 205 BC - 200 BC. 1944.100.36044","1944.100.36044","","-205","-200","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Heracleia Pontica","","","","Bithynia","","","","Newell, Sinope(1919)||Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.rev.width175.jpg","2022-08-31T05:18:41Z"
"http://numismatics.org/collection/1944.100.36045","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1944.100.36045","1944.100.36045","http://numismatics.org/pella/id/price.1285","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1285","","","Newell, Sinope(1919)||Price 1285","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.36045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36045.rev.width175.jpg","2022-08-31T05:18:42Z"
"http://numismatics.org/collection/1941.153.327","Silver drachm, Apollonia Pontica. 1941.153.327","1941.153.327","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","11","","3.42","https://numismatics.org/collectionimages/19001949/1941/1941.153.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.327.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1941.153.328","Silver drachm, Apollonia Pontica. 1941.153.328","1941.153.328","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","3","","3.23","https://numismatics.org/collectionimages/19001949/1941/1941.153.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.328.rev.width175.jpg","2022-08-31T02:15:30Z"
"http://numismatics.org/collection/1944.100.15542","Silver drachm, Apollonia Pontica. 1944.100.15542","1944.100.15542","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","3","14.6","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.15542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15542.rev.width175.jpg","2022-08-31T03:03:51Z"
"http://numismatics.org/collection/1944.100.15543","Silver drachm, Apollonia Pontica. 1944.100.15543","1944.100.15543","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","11","14.9","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.15543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15543.rev.width175.jpg","2022-08-31T03:03:51Z"
"http://numismatics.org/collection/1944.100.15545","Silver drachm, Apollonia Pontica. 1944.100.15545","1944.100.15545","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","6","15.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15545.rev.width175.jpg","2022-08-31T03:03:52Z"
"http://numismatics.org/collection/1944.100.15546","Silver drachm, Apollonia Pontica. 1944.100.15546","1944.100.15546","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","6","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.15546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15546.rev.width175.jpg","2022-08-31T03:03:52Z"
"http://numismatics.org/collection/1944.100.15547","Silver drachm, Apollonia Pontica. 1944.100.15547","1944.100.15547","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","12","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.15547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15547.rev.width175.jpg","2022-08-31T03:03:52Z"
"http://numismatics.org/collection/1944.100.15548","Silver drachm, Apollonia Pontica. 1944.100.15548","1944.100.15548","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15548.rev.width175.jpg","2022-08-31T03:03:52Z"
"http://numismatics.org/collection/1944.100.15549","Silver hemiobol, Apollonia Pontica. 1944.100.15549","1944.100.15549","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","swastika","","","","","0.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.15549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15549.rev.width175.jpg","2022-08-31T03:03:53Z"
"http://numismatics.org/collection/1944.100.15550","Silver hemiobol, Apollonia Pontica. 1944.100.15550","1944.100.15550","","","","","","","","","Apollo","","hemiobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","","","0.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.15550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15550.rev.width175.jpg","2022-08-31T03:03:53Z"
"http://numismatics.org/collection/1944.100.15551","Silver diobol, Apollonia Pontica. 1944.100.15551","1944.100.15551","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head facing","","anchor and crayfish","","","6","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.15551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15551.rev.width175.jpg","2022-08-31T03:03:53Z"
"http://numismatics.org/collection/1944.100.15552","Silver diobol, Apollonia Pontica. 1944.100.15552","1944.100.15552","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head facing","","anchor and crayfish","","","12","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.15552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15552.rev.width175.jpg","2022-08-31T03:03:53Z"
"http://numismatics.org/collection/1944.100.15553","Silver diobol, Apollonia Pontica. 1944.100.15553","1944.100.15553","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head facing","","anchor and crayfish","","","6","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15553.rev.width175.jpg","2022-08-31T03:03:54Z"
"http://numismatics.org/collection/1944.100.15554","Silver diobol, Apollonia Pontica. 1944.100.15554","1944.100.15554","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head facing","","anchor and crayfish","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.15554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15554.rev.width175.jpg","2022-08-31T03:03:54Z"
"http://numismatics.org/collection/1944.100.15556","Bronze Coin, Apollonia Pontica. 1944.100.15556","1944.100.15556","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","12","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15556.rev.width175.jpg","2022-08-31T03:03:54Z"
