"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1967.225.764","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.764","1967.225.764","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","Paris","Paris","France","","","","","Cat.Gen.1.204.C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VRBIS ORNAMENTO ET COMMODO|PONS AD LVPARAM. M.DC.LXXXV.","View of the Pont Royal on the Seine; clouds above","","","","41.0","33.3","https://numismatics.org/collectionimages/19501999/1967/1967.225.764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.764.rev.width175.jpg","2024-02-14T11:40:33Z"
"http://numismatics.org/collection/1967.225.808","Silver Medal of Louis XV of France, Paris, 1715–1774. 1967.225.808","1967.225.808","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean","","","Struck","Silver","","Paris","Paris","France","","","","","","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","CONVENTUS CLERI GALLICANI HABITUS LUT.PARISIOR. MDCCXLV.","Inscription","","","","31.0","10.0","","","2024-02-14T11:40:40Z"
"http://numismatics.org/collection/1967.225.811","Bronze Medal of Louis XV of France, Paris, 1715–1774. 1967.225.811","1967.225.811","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","Paris","Paris","France","","","","","","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","OB NATUM ARTES.COMIT.SEX MERCAT.PARIS.ORDINES M DCC LVII","Inscription","","","","74.0","167.0","","","2024-02-14T11:40:41Z"
"http://numismatics.org/collection/1967.225.1438","Silver Medal, France. 1967.225.1438","1967.225.1438","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1878","angel & putti flying over exhibition grounds","","","","68.0","","","","2024-02-14T11:38:10Z"
"http://numismatics.org/collection/1967.225.1439","Bronze Medal, France. 1967.225.1439","1967.225.1439","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1878","angel & putti flying over exhibition grounds","","","","68.0","","","","2024-02-14T11:38:10Z"
"http://numismatics.org/collection/1965.225.4","Silver Medal of Louis XVI of France, Paris, 1774–1792. 1965.225.4","1965.225.4","","1774","1792","","","","","","","Louis XVI of France","","Medals and Decorations","Medal","","","","Struck","Silver","","Paris","Paris","France","","","","","","","","","","","","","AU BON ROI LOUIS XVI","bust, l.","LA COMMUNE DE PARIS AUX BRAVES DU XIV JUILL 1789","Inscription","","","","37.0","29.7","","","2024-02-14T11:34:54Z"
"http://numismatics.org/collection/1965.95.1","Bronze Medal of Louis XVI of France, Paris, 1774–1792. 1965.95.1","1965.95.1","","1774","1792","","","","","","","Louis XVI of France","","Medals and Decorations","Medal","Andrieu, Bertrand","","","Struck","Bronze","","Paris","Paris","France","","","","","Hennin.49.62","","","","","","","","ARRIVEE DU ROI A PARIS|LE 6 OCTOBRE 1789","The King arrives in Paris on horseback, a multitude greeting him; the palace in background","","","","","","85.0","169.6","","","2024-02-14T11:35:30Z"
"http://numismatics.org/collection/1985.81.106","Bronze Medal, France. 1985.81.106","1985.81.106","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIC FRANCAISE","bust, r imposed on a view of the Paris harbour, to the left an oak tree","EXPOSITION UNIVERSELLE INTERNATIONAL","angel carrying a man holding a torch","","","","65.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.106.rev.width175.jpg","2024-02-14T11:58:24Z"
"http://numismatics.org/collection/1985.81.186","Silver Medal, France. 1985.81.186","1985.81.186","","","","","","","","","","","","Medals and Decorations","Medal","Vernon, F.","","","","Silver","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE:EXPOSITION UNIVERSELLE PARIS 1900","angel with wreath hovering over Paris Landscape","","male standing triumphant in the middle of a stadium in ancient Greece","","","","","","","","2024-02-14T11:58:33Z"
"http://numismatics.org/collection/1985.81.76","Bronze Medal, France. 1985.81.76","1985.81.76","","","","","","","","","","","","Medals and Decorations","Medal","Roiné, Jules Edouard","","","","Bronze","","","Paris","France","","","","","","","","","","","","","LA FRANCE ACCVEILLE ET COVRONNE LE GENIE DES DEVX MONDES","","EXPOSITION VNIVERSELLE MDCCCC","view of the Paris cityscape","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.81.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.76.rev.width175.jpg","2024-02-14T11:58:48Z"
"http://numismatics.org/collection/1984.30.3","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1984.30.3","1984.30.3","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","Paris","France","","","","","Med.Fran.44.51.B","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISS.","bust, r.","LAETITIA PUBLICA|REGE IN URBEM REDUCE M.DC.LII.","Louis returns to Paris on horseback","","","","41.0","31.7","https://numismatics.org/collectionimages/19501999/1984/1984.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.3.rev.width175.jpg","2024-02-14T11:55:20Z"
"http://numismatics.org/collection/1984.97.61","Copper Medal of Louis XV of France, Paris, 1715–1774. 1984.97.61","1984.97.61","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Roettiers, C.","","","Struck","Copper","","Paris","Paris","France","","","","","Med.Fran.250.150A","","","","","","","","LUDOVICUS XV.REX CHRISTIANISSIMUS","bust, r.","AURO ARGENTO AERI FLANDO FERIUNDO|AEDES AEDIFICATAE. M.DCC.LXX.","View of the Paris Mint Hotel","","","","65.0","136.1","","","2024-02-14T11:55:55Z"
"http://numismatics.org/collection/1987.147.165","Lead Medal, France. 1987.147.165","1987.147.165","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David||Bottée, Louis Alexandre","","Brenner, Victor David","","Lead","","","Paris","France","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:59:34Z"
"http://numismatics.org/collection/1987.147.225","Bronze Medal, France. 1987.147.225","1987.147.225","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","","","EXPOSITION UNIVERSELLE INTERNATIONALE","","REPUBLIQUE FRANCAISE","","","","","64.0","","","","2024-02-14T11:59:43Z"
"http://numismatics.org/collection/2010.74.1","Bronze Medal, France, 2000–2000. 2010.74.1","2010.74.1","","2000","2000","","","Monnaie de Paris","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","",". BASILIQUE DU SACRE-COEUR./ . MONTMARTRE.","Front view of Sacre Coeur.",". COLLECTION NATIONALE./ . MEDAILLE OFFICIELLE./ in center: MONNAIE DE PARIS/ 2000","Hexagon with legend and building (mint?) inside and '2000' on each side outside.","","","12","34.0","15.783","","","2024-02-14T12:13:40Z"
"http://numismatics.org/collection/1976.263.35","Bronze Medal, France. 1976.263.35","1976.263.35","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","","","DUVAL JANVIER","a man at work at a coin press","REDUCTION ET FRAPPE DE MEDAILLES","","","","","","","https://numismatics.org/collectionimages/19501999/1976/1976.263.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.35.rev.width175.jpg","2024-02-14T11:47:22Z"
"http://numismatics.org/collection/1981.57.41","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1981.57.41","1981.57.41","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","Paris","France","","","","","Med.Fran.136.345","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","OPTIMO PRINCIPI./ LUTETIA.M.DC.XCIX.","An equestrian statue of the King, surmounted on a pedestal","","","","42.0","37.0","https://numismatics.org/collectionimages/19501999/1981/1981.57.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.41.rev.width175.jpg","2024-02-14T11:53:51Z"
"http://numismatics.org/collection/1993.79.2","Bronze Medal, Paris. 1993.79.2","1993.79.2","","","","","","Musee Monetaire","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Paris","Paris","France","","","","","","","","","","","","","COLLECTIONEURS ET COLLECTIONS NUMISMATIQUES MONNAIES MEDAILLES ET JETONS","2 heads facing each other","MUSEE MONETAIRE MAI;SEPTEMBRE 1968","","","","","80.0","","","","2024-02-14T12:04:05Z"
"http://numismatics.org/collection/1995.74.2","Bronze Medal, Paris, 1794–1994. 1995.74.2","1995.74.2","","1794","1994","","","Ecole Normale Superieure","","","","","","Medals and Decorations","Medal","Leguyot, G.","","","","Bronze","","Paris","Paris","France","","","","","","","","","","","","","Ens","door flanked by seated statues","Ecole Normale Superieure 9 Brumaire an III","","","","","76.0","230.0","","","2024-02-14T12:04:41Z"
"http://numismatics.org/collection/1996.999.148","Silver Medal, France. 1996.999.148","1996.999.148","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","","inscription","","","","66.0","","","","2024-02-14T12:05:28Z"
"http://numismatics.org/collection/1996.999.155","Bronze Medal, France. 1996.999.155","1996.999.155","","","","","","","","","","","","Medals and Decorations","Medal","Dupuis, Daniel","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","head of a woman who represents the French republic","","inscription surrounded by wreath","","","","68.0","","","","2024-02-14T12:05:29Z"
"http://numismatics.org/collection/1996.999.179","Bronze Medal, France. 1996.999.179","1996.999.179","","","","","","","","","","","","Medals and Decorations","Medal","Dupuis, Daniel","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, r.","EXPOSTION UNIVERSELLE PARIS 1889","woman caressing a putti, putting a wreath on a man with a hammer","","","","63.0","","","","2024-02-14T12:05:32Z"
"http://numismatics.org/collection/1996.999.180","Bronze Medal, France. 1996.999.180","1996.999.180","","","","","","","","","","","","Medals and Decorations","Medal","Dubois, Henri","","","","Bronze","","","Paris","France","","","","","","","","","","","","","EXPOSITION UNIVERSELLE INTERNATIONALE DE 1889","Liberty greeting Asia, Africa, the Americas & Europe","CONGRES INTERNATIONAUX CONFERENCES","plaque left for inscription","","","","62.0","","","","2024-02-14T12:05:32Z"
"http://numismatics.org/collection/1996.999.181","Bronze Medal, France. 1996.999.181","1996.999.181","","","","","","","","","","","","Medals and Decorations","Medal","Soldi-Colbert, Émile Arthur","","","","Bronze","","","Paris","France","","","","","","","","","","","","","POUR LA PATRIE POUR LA SCIENCE","","","plaque with inscription","","","","70.0","","","","2024-02-14T12:05:33Z"
"http://numismatics.org/collection/1996.999.213","Silver Medal, Paris, 1900–1900. 1996.999.213","1996.999.213","","1900","1900","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","Paris","Paris","France","","","","","Baxter.95","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne r., superimposed on a view Seine bridges and Ile de la Cite, Paris; to l., oak tree with branch extending as wreath on brow of M.'s Phrygian cap.","EXPOSITION.UNIVERSELLE. INTERNATIONALE; in field r., 1900; below ""angel's"" l. foot, J.C.CHAPLAIN; on rectangular panel at bottom, flanked by ribbons and laurels, THE AMERICAN NUMISMATIC / AND ARCHAEOLOGICAL / SOCIETY","angel (Victory) holding laurel wreath in outstretched r. hand and carrying a man holding a torch, flying l. over view of Exposition Hall.","","","","65.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.213.rev.width175.jpg","2024-02-14T12:05:37Z"
"http://numismatics.org/collection/1996.999.214","Bronze Medal, France. 1996.999.214","1996.999.214","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","Paris","France","","","","","","","","","","","","","REPUBLIC FRANCAISE","bust, r imposed on a view of the Paris harbour, to the left an oak tree","EXPOSITION UNIVERSELLE INTERNATIONAL","angel carrying a man holding a torch","","","","65.0","","","","2024-02-14T12:05:37Z"
"http://numismatics.org/collection/1996.999.216","Bronze Medal, France. 1996.999.216","1996.999.216","","","","","","","","","","","","Medals and Decorations","Medal","Vernon, F.","","","","Bronze","","","Paris","France","","","","","","","","","","","","","","Paris & the French republic toasting to a banquet audience","BANQUET DES TUILERIES OFFERT AUX MAIRES DE FRANCE SOUS LA PRESIDENCE.................","plaque imposed on a fascae","","","","","","","","2024-02-14T12:05:37Z"
"http://numismatics.org/collection/1996.999.218","Bronze Medal, France. 1996.999.218","1996.999.218","","","","","","","","","","","","Medals and Decorations","Medal","Dupuis, Daniel","","","","Bronze","","","Paris","France","","","","","","","","","","","","","","head of woman who symbolizes French republic","SOUVENIR DE L'EXPOSITION UNIVERSELLE DE 1900","","","","","32.0","","","","2024-02-14T12:05:38Z"
"http://numismatics.org/collection/1991.115.10","Silver Medal of Hyerard, Paul Leon, Paris. 1991.115.10","1991.115.10","","","","","","","","","","Hyerard, Paul Leon","","Medals and Decorations","Medal","Dupuis, Daniel","","","","Silver","","Paris","Paris","France","","","","","","","","","","","","","","2 females holding hands","","","","","","50.0","","","","2024-02-14T12:02:36Z"
"http://numismatics.org/collection/1981.57.12","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1981.57.12","1981.57.12","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Hupiere, ---","","","Struck","Bronze","","Paris","Paris","France","","","","","Med.Fran.82.155B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","URBIS SECURITAS ET NITOR|M.DC.LXVIIII.","A woman stands holding a glowing lantern in one hand and a purse in the other.","","","","42.0","27.6","","","2024-02-14T11:53:44Z"
"http://numismatics.org/collection/1981.57.23","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1981.57.23","1981.57.23","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","","","","Struck","Bronze","","Paris","Paris","France","","","","","Cat.Gen.1.204.C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","VRBIS ORNAMENTO ET COMMODO|PONS AD LVPARAM. M.DC.LXXXV.","View of the Pont Royal on the Seine; clouds above","","","","41.0","39.5","https://numismatics.org/collectionimages/19501999/1981/1981.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.23.rev.width175.jpg","2024-02-14T11:53:46Z"
"http://numismatics.org/collection/1981.57.26","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1981.57.26","1981.57.26","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","Paris","France","","","","","Med.Fran.135.281B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","REGIS ET POPULI AMOR MUTUUS./ REG.IMURB.EPULUM CIVIB PRAESID.ET MENSAM PRAEBENTIBUS. M.DC.LXXXVII","King seated on a dais in the Hotel de Ville; a woman puts a platter of fruit in front of him","","","","41.0","31.6","https://numismatics.org/collectionimages/19501999/1981/1981.57.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.57.26.rev.width175.jpg","2024-02-14T11:53:47Z"
"http://numismatics.org/collection/1997.120.11","Silver Medal, France. 1997.120.11","1997.120.11","","","","","","","","","","","","Medals and Decorations","Medal","Caraly, R.","","","","Silver","","","Paris","France","","","","","Jehne.515","","","","","","","","LE JOURNAL 100 RUE RICHELIEU PARIS","emblem","","3 nude women looking at a paper, a fourth at a printing machine","","","","44.0","37.578","","","2024-02-14T12:06:13Z"
"http://numismatics.org/collection/1997.120.12","Silver Medal, France. 1997.120.12","1997.120.12","","","","","","","","","","","","Medals and Decorations","Medal","Caraly, R.","","","","Silver","","","Paris","France","","","","","Jehne.515","","","","","","","","LE JOURNAL 100 RUE RICHELIEU PARIS","emblem","","3 nude women looking at a paper, a fourth at a printing machine","","","","44.0","","","","2024-02-14T12:06:13Z"
"http://numismatics.org/collection/1997.120.2","Silver Medal, France. 1997.120.2","1997.120.2","","","","","","Printing Association of Paris","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Paris","France","","","","","Jehne 303:Blades 129","","","","","","","","FUGAT TENEBRAS LUCEMQUE REDUCIT","printing press","ASSOCIATION DES IMPRIMEURS DE PARIS MDCCCXL","","","","","31.0","10.686","","","2024-02-14T12:06:14Z"
