"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82300","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82300","1944.100.82300","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 27.13","","","","","","","","","bearded bust l.","","bow case","","","12","17.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.82301","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82301","1944.100.82301","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 27.13","","","","","","","","","bearded bust l.","","bow case","","","11","16.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1952.142.437","Bronze Coin, Paphos, 294 BC - 282 BC 1952.142.437","1952.142.437","http://numismatics.org/pco/id/cpe.1_2.B121","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","Paphos","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","","","12","12.0","1.06","https://numismatics.org/collectionimages/19501999/1952/1952.142.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.437.rev.width175.jpg","2022-09-01T05:28:05Z"
"http://numismatics.org/collection/1952.142.438","Bronze Coin, Uncertain Mint 7, 294 BC 1952.142.438","1952.142.438","http://numismatics.org/pco/id/cpe.1_2.B105","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 7","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","7.0","1.31","","","2022-09-01T05:28:06Z"
"http://numismatics.org/collection/1952.142.443","Bronze Coin, Uncertain Mint 7, 294 BC 1952.142.443","1952.142.443","http://numismatics.org/pco/id/cpe.1_2.B105","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 7","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","11.0","1.32","https://numismatics.org/collectionimages/19501999/1952/1952.142.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.443.rev.width175.jpg","2022-09-01T05:28:07Z"
"http://numismatics.org/collection/1951.116.383","Bronze Coin, Paphos, 246 BC - 222 BC 1951.116.383","1951.116.383","http://numismatics.org/pco/id/cpe.1_2.B451","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","Paphos","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","12","12.0","1.39","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.383.rev.width175.jpg","2022-09-01T04:18:34Z"
"http://numismatics.org/collection/1949.80.7","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1949.80.7","1949.80.7","","-300","-250","","","","","","Demeter","","Chalkous","Greek","Coin","","","","","Bronze","Olbia","","","","Thrace","","","","Kar MANBS.4.1962.p.95","","","","","","","","","Demeter wearing corn and turreted l.","OLBIO monogram","Archer kneeling to shoot l.","","","9","","2.17","","","2022-09-01T04:06:43Z"
"http://numismatics.org/collection/1967.204.1","Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC 1967.204.1","1967.204.1","http://numismatics.org/sco/id/sc.1.1510","-173","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 2) 1510","","","CSE 985||Seleucid Coins (part 2) 1510","","","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","1","16.0","3.95","https://numismatics.org/collectionimages/19501999/1967/1967.204.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.1.rev.width175.jpg","2022-09-02T12:24:47Z"
"http://numismatics.org/collection/1967.204.3","Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1967.204.3","1967.204.3","http://numismatics.org/sco/id/sc.1.1510","-173","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 2) 1510","","","CSE 985||Seleucid Coins (part 2) 1510","","","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","11","16.0","3.67","https://numismatics.org/collectionimages/19501999/1967/1967.204.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.3.rev.width175.jpg","2022-09-02T12:24:51Z"
"http://numismatics.org/collection/1967.204.4","Bronze Coin of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 173 BC - 164 BC. 1967.204.4","1967.204.4","http://numismatics.org/sco/id/sc.1.1510","-173","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 2) 1510","","","CSE 985||Seleucid Coins (part 2) 1510","","","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","1","16.0","4.07","https://numismatics.org/collectionimages/19501999/1967/1967.204.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.4.rev.width175.jpg","2022-09-02T12:24:51Z"
"http://numismatics.org/collection/1968.112.7","Bronze Coin of Antiochus IV Epiphanes, Nisibis, 168 BC - 164 BC 1968.112.7","1968.112.7","http://numismatics.org/sco/id/sc.1.1504","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","Nisibis","","","","","Seleucid Coins (part 2) 1504","","","Seleucid Coins (part 2) 1504||Suse pl.74.22","","","","","","","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","1","14.0","3.79","https://numismatics.org/collectionimages/19501999/1968/1968.112.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.7.rev.width175.jpg","2022-09-02T12:40:28Z"
"http://numismatics.org/collection/1957.52.3","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1957.52.3","1957.52.3","","-300","-250","","","","","","Demeter","","Chalkous","Greek","Coin","","","","","Bronze","Olbia","","","","Thrace","","","","Kar MANBS.4.1962.p.95","","","","","","","","","Demeter wearing corn and turreted l.","OLBIO A","Archer kneeling to shoot l.","","","8","13.0","1.87","","","2022-09-01T07:19:21Z"
"http://numismatics.org/collection/1958.42.11","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1958.42.11","1958.42.11","http://numismatics.org/pco/id/cpe.1_2.B458","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","13.0","1.47","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.rev.width175.jpg","2022-09-01T07:25:40Z"
"http://numismatics.org/collection/1944.100.76251","Bronze Coin, Caunus, 246 BC - 222 BC 1944.100.76251","1944.100.76251","http://numismatics.org/pco/id/cpe.1_2.B435","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Chalkous","Greek","Coin","","","","Struck","Bronze","Caunus","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76251.rev.width175.jpg","2022-09-01T01:30:42Z"
"http://numismatics.org/collection/1944.100.76335","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76335","1944.100.76335","http://numismatics.org/pco/id/cpe.1_2.B402","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402||SNGCop 188","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","12.0","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76335.rev.width175.jpg","2022-09-01T01:31:28Z"
"http://numismatics.org/collection/1944.100.76354","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76354","1944.100.76354","http://numismatics.org/pco/id/cpe.1_2.B463","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.rev.width175.jpg","2022-09-01T01:31:38Z"
"http://numismatics.org/collection/1944.100.75711","Bronze Coin, Alexandria, 312 BC 1944.100.75711","1944.100.75711","http://numismatics.org/pco/id/cpe.1_2.B5","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","10","11.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75711.rev.width175.jpg","2022-09-01T01:25:27Z"
"http://numismatics.org/collection/1944.100.75714","Bronze Coin, Alexandria, 312 BC 1944.100.75714","1944.100.75714","http://numismatics.org/pco/id/cpe.1_2.B13","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","12","10.0","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75714.rev.width175.jpg","2022-09-01T01:25:28Z"
"http://numismatics.org/collection/1944.100.75715","Bronze Coin, Alexandria, 312 BC 1944.100.75715","1944.100.75715","http://numismatics.org/pco/id/cpe.1_2.B13","-312","-312","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","10","11.0","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75715.rev.width175.jpg","2022-09-01T01:25:30Z"
"http://numismatics.org/collection/1944.100.75716","Bronze Coin, Alexandria, 312 BC - 311 BC 1944.100.75716","1944.100.75716","http://numismatics.org/pco/id/cpe.1_2.B14","-312","-311","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","","","12","11.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.75716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75716.rev.width175.jpg","2022-09-01T01:25:31Z"
