"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1089","Gold Solidus of Constantine IV, Constantinople, 681–685. 1977.158.1089","1977.158.1089","","681","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.14","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","7","","4.45","https://numismatics.org/collectionimages/19501999/1977/1977.158.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1089.rev.width175.jpg","2024-05-14T08:57:37Z"
"http://numismatics.org/collection/1977.158.1090","Gold Semissis of Constantine IV, Constantinople, 668–685. 1977.158.1090","1977.158.1090","","668","685","Constantine IV","","","","","","","Semissis","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.16","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","2.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1090.rev.width175.jpg","2024-05-14T08:57:39Z"
"http://numismatics.org/collection/1977.158.1091","Gold Tremissis of Constantine IV, Constantinople, 668–685. 1977.158.1091","1977.158.1091","","668","685","Constantine IV","","","","","","","Tremissis","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.17","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","1.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1091.rev.width175.jpg","2024-05-14T08:57:39Z"
"http://numismatics.org/collection/1977.158.1092","Gold Solidus of Constantine IV, Syracuse, 674–681. 1977.158.1092","1977.158.1092","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Syracuse","","","Sicily","","","","DOC.57b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1092.rev.width175.jpg","2024-05-14T08:57:40Z"
"http://numismatics.org/collection/1978.75.2","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1978.75.2","1978.75.2","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I, above, cross","","","12","","5.43","","","2024-05-14T09:25:54Z"
"http://numismatics.org/collection/1979.136.2","Bronze 1/2 follis of Constantine IV, Constantinople, 673. 1979.136.2","1979.136.2","","673","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.35b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K, above, cross","","","6","","11.1","","","2024-05-14T09:28:42Z"
"http://numismatics.org/collection/1980.109.276","Gold Solidus of Constantine IV, Constantinople, 674–681. 1980.109.276","1980.109.276","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.8a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.276.rev.width175.jpg","2024-05-14T09:38:01Z"
"http://numismatics.org/collection/1981.64.6","Bronze 1/2 follis of Constantine IV, Carthage, 673–674. 1981.64.6","1981.64.6","","673","674","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Carthage","","","Zeugitana","","","","DOC.53","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K","","","5","","4.56","","","2024-05-14T09:59:05Z"
"http://numismatics.org/collection/1982.133.1","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1982.133.1","1982.133.1","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I","","","7","","4.14","","","2024-05-14T09:59:48Z"
"http://numismatics.org/collection/1953.171.159","Bronze Follis of Constantine IV, Syracuse, 674–681. 1953.171.159","1953.171.159","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","5.43","","","2024-05-13T06:33:17Z"
"http://numismatics.org/collection/1953.171.160","Bronze Follis of Constantine IV, Syracuse, 681–685. 1953.171.160","1953.171.160","","681","685","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.73","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","7","","5.86","","","2024-05-13T06:33:31Z"
"http://numismatics.org/collection/1953.171.1764","Bronze Follis of Constantine IV, Constantinople, 610–641. 1953.171.1764","1953.171.1764","","610","641","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","","","","","","","Imitation","","","Standing facing figure","","M","","","6","22.0","4.21","https://numismatics.org/collectionimages/19501999/1953/1953.171.1764.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1764.rev.width175.jpg","2024-05-13T06:35:56Z"
"http://numismatics.org/collection/1984.61.2729","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1984.61.2729","1984.61.2729","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, to l., M, to r., cross","","","5","","4.76","","","2024-05-16T02:11:59Z"
"http://numismatics.org/collection/1984.61.2730","Bronze 1/2 follis of Constantine IV, Constantinople, 673. 1984.61.2730","1984.61.2730","","673","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.35","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, to l., ANNO, to r., CON","","","6","","8.88","","","2024-05-16T02:12:00Z"
"http://numismatics.org/collection/1984.61.2731","Bronze 1/2 follis of Constantine IV, Constantinople, 668–673. 1984.61.2731","1984.61.2731","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, cross, to l., cross, to r. K","","","6","","5.03","","","2024-05-16T02:12:01Z"
"http://numismatics.org/collection/1984.61.2732","Bronze 1/2 follis of Constantine IV, Constantinople, 668–673. 1984.61.2732","1984.61.2732","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, cross, to l., cross, to r. K","","","6","","4.02","","","2024-05-16T02:12:01Z"
"http://numismatics.org/collection/1984.61.2733","Bronze 1/2 follis of Constantine IV, Constantinople, 668–673. 1984.61.2733","1984.61.2733","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, cross, to l., cross, to r. K","","","6","","4.21","","","2024-05-16T02:12:02Z"
"http://numismatics.org/collection/1984.61.2734","Bronze 1/2 follis of Constantine IV, Constantinople, 668–673. 1984.61.2734","1984.61.2734","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, cross, to l., cross, to r. K","","","6","","4.1","","","2024-05-16T02:12:03Z"
"http://numismatics.org/collection/1984.61.2735","Bronze 1/2 follis of Constantine IV, Constantinople, 668–673. 1984.61.2735","1984.61.2735","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K above, cross, to l., cross, to r. K","","","6","","3.76","","","2024-05-16T02:12:04Z"
"http://numismatics.org/collection/1984.61.2736","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1984.61.2736","1984.61.2736","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","7","","3.55","","","2024-05-16T02:12:04Z"
"http://numismatics.org/collection/1984.61.2737","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1984.61.2737","1984.61.2737","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","4.43","","","2024-05-16T02:12:05Z"
"http://numismatics.org/collection/1984.61.2738","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1984.61.2738","1984.61.2738","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","4.36","","","2024-05-16T02:12:06Z"
"http://numismatics.org/collection/1984.61.2739","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1984.61.2739","1984.61.2739","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","4.53","","","2024-05-16T02:12:07Z"
"http://numismatics.org/collection/1984.61.2740","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1984.61.2740","1984.61.2740","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","2.69","","","2024-05-16T02:12:08Z"
"http://numismatics.org/collection/1984.61.2741","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2741","1984.61.2741","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","4.24","","","2024-05-16T02:12:09Z"
"http://numismatics.org/collection/1984.61.2742","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2742","1984.61.2742","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","4.47","","","2024-05-16T02:12:09Z"
"http://numismatics.org/collection/1984.61.2743","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2743","1984.61.2743","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","8","","4.7","","","2024-05-16T02:12:10Z"
"http://numismatics.org/collection/1984.61.2744","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2744","1984.61.2744","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","8","","4.19","","","2024-05-16T02:12:11Z"
"http://numismatics.org/collection/1984.61.2745","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2745","1984.61.2745","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","6","","3.15","","","2024-05-16T02:12:12Z"
"http://numismatics.org/collection/1984.61.2746","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1984.61.2746","1984.61.2746","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I; above, cross; to l., cross; to r., K","","","12","","3.41","","","2024-05-16T02:12:12Z"
"http://numismatics.org/collection/1984.61.2747","Bronze Follis of Constantine IV, Carthage, 668–673. 1984.61.2747","1984.61.2747","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Carthage","","","Zeugitana","","","","DOC.51","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M; above, monogram; to l. and r., Heraclius and Tiberius","","","8","","3.73","","","2024-05-16T02:12:13Z"
"http://numismatics.org/collection/1984.61.2748","Bronze Follis of Constantine IV, Syracuse, 668–673. 1984.61.2748","1984.61.2748","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.51","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M; above, monogram; to l. and r., Heraclius and Tiberius","","","","","5.36","","","2024-05-16T02:12:14Z"
"http://numismatics.org/collection/1984.61.2749","Bronze Follis of Constantine IV, Syracuse, 668–673. 1984.61.2749","1984.61.2749","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.51","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M; above, monogram; to l. and r., Heraclius and Tiberius","","","6","","2.82","","","2024-05-16T02:12:15Z"
"http://numismatics.org/collection/1984.61.2750","Bronze Follis of Constantine IV, Syracuse, 668–673. 1984.61.2750","1984.61.2750","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.51","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M; above, monogram; to l. and r., Heraclius and Tiberius","","","6","","4.73","","","2024-05-16T02:12:16Z"
"http://numismatics.org/collection/1984.61.3072","Bronze Follis of Constantine IV, Constantinople, 668–673. 1984.61.3072","1984.61.3072","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.28","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M; above, cross; to l., Heraclius stg. to r., Tiberius stg.","","","6","","17.12","","","2024-05-16T02:16:24Z"
"http://numismatics.org/collection/1905.57.101","Gold Solidus of Constantine IV, Constantinople, 674–681. 1905.57.101","1905.57.101","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1905/1905.57.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.101.rev.width175.jpg","2024-05-15T11:41:58Z"
"http://numismatics.org/collection/0000.999.31085","Bronze Solidus of Constantine IV, 668–685. 0000.999.31085","0000.999.31085","","668","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Bronze","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","?","Helmeted head fcg.","VICTORIA AVGVS","Cross potent on base and three steps","","","","","","","","2024-05-15T11:03:59Z"
